"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",41
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",632
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",173
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",184
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",1114
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",762
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",723
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1219
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1040
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3143
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",989
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6047
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",40
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3142
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",182
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",173
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",707
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",122
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",8
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",52
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",252
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",629
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",496
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",233
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",574
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1028
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",670
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9033
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",724
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4153
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1304
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",917
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3142
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",173
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",182
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",122
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",8
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",52
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",707
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",629
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",496
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",233
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",252
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9037
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2035
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",726
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1301
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4160
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1546
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1051
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3142
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",173
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",182
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",122
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",50
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",707
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",252
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",624
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",496
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",180
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",445
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2135
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
