"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1988
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1699
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2844
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1300
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2202
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",38
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",891
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2290
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3169
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",872
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",661
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",797
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",208
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",40
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1270
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2301
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",664
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",948
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2626
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",373
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4726
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1543
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",472
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1343
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",37
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6946
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",636
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",130
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",313
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3045
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8311
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3255
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",422
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2083
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1488
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4392
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7310
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",761
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",643
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3389
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",196
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",937
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",41
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1300
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",423
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",740
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5347
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3681
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",839
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2161
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",71
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2406
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",623
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1415
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",29
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",146
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4609
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",318
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1146
