"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"PRESERVED_SPECIMEN",97
"2015-04-09",1,"HUMAN_OBSERVATION",227
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",151
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",152
"2014-09-08",6,"LIVING_SPECIMEN",47
"2014-09-08",7,"PRESERVED_SPECIMEN",155
"2009-06-17",1,"PRESERVED_SPECIMEN",3704
"2012-10-31",1,"UNKNOWN",1009
"2016-12-27",5,"PRESERVED_SPECIMEN",607
"2011-09-05",5,"PRESERVED_SPECIMEN",232
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",12402
"2008-10-10",6,"UNKNOWN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",189
"2013-09-10",6,"UNKNOWN",7
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2017-04-12",3,"UNKNOWN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",3691
"2016-07-04",3,"UNKNOWN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",231
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",337
"2008-12-17",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",114
"2010-07-26",5,"UNKNOWN",1
"2012-10-31",1,"HUMAN_OBSERVATION",120
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",3
"2013-02-20",4,"OBSERVATION",7914
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2009-04-06",6,"UNKNOWN",11
"2009-06-17",7,"OBSERVATION",317
"2013-09-10",1,"HUMAN_OBSERVATION",193
"2010-04-01",4,"OBSERVATION",8029
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",5131
"2010-07-26",1,"OBSERVATION",22
"2008-12-17",4,"HUMAN_OBSERVATION",1741
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",317
"2016-12-27",6,"PRESERVED_SPECIMEN",3439
"2011-09-05",6,"PRESERVED_SPECIMEN",1693
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",4056
"2009-09-25",6,"PRESERVED_SPECIMEN",1401
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2016-01-04",0,"UNKNOWN",1
"2013-09-10",7,"UNKNOWN",7
"2015-01-19",3,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",157
"2011-02-21",6,"PRESERVED_SPECIMEN",1592
"2015-07-03",6,"PRESERVED_SPECIMEN",3008
"2007-12-19",0,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",1
"2010-04-01",4,"UNKNOWN",2908
"2010-07-26",6,"UNKNOWN",11
"2014-03-28",4,"OBSERVATION",7840
"2008-06-27",0,"UNKNOWN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",191
"2012-12-11",1,"UNKNOWN",1009
"2014-09-08",0,"UNKNOWN",1
"2016-10-07",7,"OBSERVATION",450
"2016-04-05",0,"UNKNOWN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",7840
"2017-04-12",0,"PRESERVED_SPECIMEN",99
"2016-10-07",6,"LIVING_SPECIMEN",47
"2013-02-20",4,"HUMAN_OBSERVATION",11914
"2013-05-21",4,"UNKNOWN",2907
"2011-06-10",5,"PRESERVED_SPECIMEN",232
"2013-02-20",0,"PRESERVED_SPECIMEN",26
"2016-10-07",6,"HUMAN_OBSERVATION",141
"2008-12-17",1,"OBSERVATION",18
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"OBSERVATION",450
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",920
"2008-12-17",1,"PRESERVED_SPECIMEN",2509
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",7,"PRESERVED_SPECIMEN",156
"2010-04-01",4,"HUMAN_OBSERVATION",2989
"2011-09-05",6,"LIVING_SPECIMEN",32
"2011-09-05",7,"PRESERVED_SPECIMEN",152
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",141
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",151
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",973
"2017-04-12",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",500
"2015-10-01",4,"OBSERVATION",7840
"2016-07-04",5,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",7914
"2011-02-21",6,"LIVING_SPECIMEN",32
"2011-02-21",7,"PRESERVED_SPECIMEN",152
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",47
"2015-07-03",7,"PRESERVED_SPECIMEN",156
"2007-12-19",1,"UNKNOWN",556
"2008-12-17",6,"UNKNOWN",11
"2008-10-10",4,"OBSERVATION",8415
"2010-04-01",5,"UNKNOWN",1
"2010-07-26",7,"UNKNOWN",14
"2016-10-07",1,"FOSSIL_SPECIMEN",1523
"2008-06-27",1,"UNKNOWN",1831
"2012-01-18",6,"PRESERVED_SPECIMEN",850
"2013-09-10",4,"OBSERVATION",7840
"2017-04-12",1,"OBSERVATION",42
"2010-11-17",0,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",3964
"2016-04-05",1,"UNKNOWN",971
"2016-07-04",1,"OBSERVATION",46
"2014-03-28",5,"PRESERVED_SPECIMEN",264
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",5534
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",12264
"2015-01-19",0,"PRESERVED_SPECIMEN",165
"2013-05-21",5,"UNKNOWN",1
"2017-04-12",0,"HUMAN_OBSERVATION",13
"2011-06-10",6,"PRESERVED_SPECIMEN",1695
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",4053
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",312
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"HUMAN_OBSERVATION",13
"2015-04-09",4,"HUMAN_OBSERVATION",12264
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2012-10-31",4,"UNKNOWN",2907
"2009-12-16",0,"UNKNOWN",4
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",4070
"2016-12-27",7,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",111
"2017-04-12",6,"UNKNOWN",235
"2015-01-19",5,"UNKNOWN",1
"2008-04-01",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",38
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",22
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",4175
"2013-05-21",0,"HUMAN_OBSERVATION",13
"2015-10-01",4,"HUMAN_OBSERVATION",12364
"2015-10-01",0,"PRESERVED_SPECIMEN",87
"2010-04-01",6,"UNKNOWN",11
"2012-10-31",4,"HUMAN_OBSERVATION",11914
"2012-01-18",7,"PRESERVED_SPECIMEN",152
"2012-07-13",1,"OBSERVATION",111
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2013-02-20",7,"OBSERVATION",450
"2010-11-17",1,"UNKNOWN",900
"2015-01-19",1,"OBSERVATION",55
"2008-10-10",5,"PRESERVED_SPECIMEN",172
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",2616
"2008-10-10",4,"HUMAN_OBSERVATION",1448
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3740
"2012-07-13",0,"HUMAN_OBSERVATION",13
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"UNKNOWN",7
"2013-09-10",4,"HUMAN_OBSERVATION",12240
"2017-04-12",1,"HUMAN_OBSERVATION",899
"2010-04-01",7,"OBSERVATION",320
"2011-06-10",6,"LIVING_SPECIMEN",32
"2011-06-10",7,"PRESERVED_SPECIMEN",152
"2013-09-10",0,"PRESERVED_SPECIMEN",38
"2015-01-19",0,"HUMAN_OBSERVATION",13
"2015-04-09",6,"PRESERVED_SPECIMEN",2903
"2016-10-07",4,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"HUMAN_OBSERVATION",550
"2010-07-26",4,"OBSERVATION",8029
"2009-06-17",5,"PRESERVED_SPECIMEN",173
"2012-10-31",5,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",797
"2015-07-03",0,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",10
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",121
"2009-04-06",5,"PRESERVED_SPECIMEN",172
"2012-07-13",1,"UNKNOWN",1009
"2013-05-21",1,"HUMAN_OBSERVATION",121
"2017-04-12",1,"FOSSIL_SPECIMEN",1523
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4816
"2010-04-01",7,"UNKNOWN",14
"2014-03-28",7,"OBSERVATION",450
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",3808
"2012-12-11",4,"UNKNOWN",2907
"2008-10-10",6,"PRESERVED_SPECIMEN",580
"2016-04-05",3,"UNKNOWN",10
"2014-03-28",6,"LIVING_SPECIMEN",46
"2014-03-28",7,"PRESERVED_SPECIMEN",155
"2015-04-09",7,"OBSERVATION",450
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2012-07-13",1,"HUMAN_OBSERVATION",117
"2013-05-21",7,"UNKNOWN",14
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",4137
"2015-01-19",1,"HUMAN_OBSERVATION",227
"2008-12-17",4,"OBSERVATION",8351
"2015-04-09",6,"LIVING_SPECIMEN",47
"2015-04-09",7,"PRESERVED_SPECIMEN",156
"2016-10-07",5,"PRESERVED_SPECIMEN",353
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2009-06-17",6,"PRESERVED_SPECIMEN",760
"2012-10-31",6,"UNKNOWN",7
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",4121
"2010-07-26",5,"PRESERVED_SPECIMEN",193
"2010-07-26",4,"HUMAN_OBSERVATION",2989
"2012-01-18",0,"UNKNOWN",6
"2016-01-04",1,"MACHINE_OBSERVATION",38
"2015-10-01",7,"OBSERVATION",450
"2009-04-06",6,"PRESERVED_SPECIMEN",760
