"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6739
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7540
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6739
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135193
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4710
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",286
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9589
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",851
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4152
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10137
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129850
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452974
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27754
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7455
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2325
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6903
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9298
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102197
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",280
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7675
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31496
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6984
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",575896
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",256
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19872
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10913
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",488
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34668
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39346
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410276
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6498
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10157
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5141
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",160
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42968
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41127
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13002
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18750
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",238
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6917
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9223
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5564
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",963
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",248
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6487
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1176119
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11146
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2169
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11020
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2284
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10228
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",668
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1220281
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4710
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",235
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9849
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27157
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91147
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",324
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31496
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15582
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10173
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335152
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6555
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10225
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67068
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739216
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18690
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1436600
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3477
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",507
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449335
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2325
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",623953
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",488
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1932
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",905
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",963
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",801
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135202
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1351
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91109
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",816
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2325
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10281
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",593272
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6398
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1722
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335509
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41443
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8898
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1065
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167396
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27773
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6721
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31710
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",816
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",761178
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5141
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69282
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2325
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",274
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100028
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9885
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40061
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64174
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1115442
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5934
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5578
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",948
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6498
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48886
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67068
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10195
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42179
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3185
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7292
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31864
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",235
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9824
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6917
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94616
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6737
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552639
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10427
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3841
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10004
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2681
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5926
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1339510
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1246
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1569
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
