"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"LIVING_SPECIMEN",418
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",261
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",465
"2012-10-31",1,"UNKNOWN",138
"2016-12-27",5,"PRESERVED_SPECIMEN",972
"2011-09-05",5,"PRESERVED_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",119
"2016-12-27",4,"HUMAN_OBSERVATION",29
"2008-10-10",6,"UNKNOWN",2701
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2013-09-10",6,"UNKNOWN",1647
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",274
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2014-03-28",1,"FOSSIL_SPECIMEN",245
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2015-10-01",1,"HUMAN_OBSERVATION",1008
"2015-04-09",1,"FOSSIL_SPECIMEN",245
"2012-12-11",0,"UNKNOWN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",1592
"2016-10-07",5,"LIVING_SPECIMEN",14
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",3272
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",129
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",6,"PRESERVED_SPECIMEN",17035
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",12320
"2008-04-01",5,"OBSERVATION",14
"2010-07-26",1,"PRESERVED_SPECIMEN",416
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",12606
"2016-01-04",0,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"FOSSIL_SPECIMEN",169
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",12284
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",15084
"2007-12-19",0,"UNKNOWN",222
"2010-07-26",6,"UNKNOWN",1735
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"UNKNOWN",8
"2012-12-11",1,"UNKNOWN",138
"2013-02-20",5,"OBSERVATION",14
"2014-09-08",0,"UNKNOWN",45
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",244
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",150
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",182
"2010-04-01",5,"OBSERVATION",14
"2011-06-10",5,"PRESERVED_SPECIMEN",40
"2013-02-20",0,"PRESERVED_SPECIMEN",123
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"FOSSIL_SPECIMEN",244
"2013-12-20",1,"UNKNOWN",43
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",267
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",182
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",432
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",119
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"LIVING_SPECIMEN",319
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",108
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",7347
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",431
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",123
"2015-07-03",6,"LIVING_SPECIMEN",180
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2007-12-19",1,"UNKNOWN",820
"2008-12-17",6,"UNKNOWN",1581
"2014-03-28",5,"OBSERVATION",14
"2016-10-07",1,"FOSSIL_SPECIMEN",251
"2008-06-27",1,"UNKNOWN",881
"2010-11-17",0,"UNKNOWN",8
"2014-09-08",1,"UNKNOWN",75
