"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",358
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",809
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",550
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",535
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2532
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",407
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",835
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",398
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2896
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",681
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",507
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5807
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2218
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",380
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",950
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2823
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",82
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",534
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",440
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",835
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",737
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",663
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1315
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3027
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",175
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",683
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",821
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",448
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",510
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",656
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5088
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",351
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5417
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1374
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",592
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",406
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2755
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",406
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4958
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1295
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",545
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",821
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
