"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3760
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2395
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",848
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1810
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1323
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1320
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1324
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",306
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",332
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",52
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",538
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2067
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",236
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1209
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2062
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",980
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3760
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13036
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",438
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12077
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",184
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1243
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",84
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2395
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1810
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",848
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1322
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1322
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",236
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1324
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",306
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",332
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",538
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2067
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",52
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",980
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1209
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2062
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12077
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",438
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1243
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",184
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3760
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13036
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",848
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1810
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2395
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1517
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1322
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",332
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",538
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2067
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",236
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1324
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",306
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2062
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1209
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",980
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13745
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3760
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",438
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12179
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",184
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",940
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",84
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2285
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1737
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",712
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1520
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1320
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",306
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",236
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",332
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",538
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1013
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",980
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2062
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1209
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3760
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12179
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",438
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",940
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",184
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13745
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",712
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1737
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
