"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32556
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32556
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11908
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11908
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32556
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11908
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32556
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32556
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11908
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11909
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33626
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33626
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11909
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33626
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11909
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11909
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33626
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33626
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11909
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35122
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
