"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32072
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32072
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2581
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34026
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2581
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34026
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34026
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2581
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",699
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5283
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28566
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5154
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3240
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39994
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",512
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3031
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28566
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5283
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5154
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",673
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3240
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39994
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",512
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3031
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",673
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
