"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121454
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",997
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14943
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9469
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",704
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15365
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7138
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4831
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",432
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",123
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",270
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",997
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121454
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14943
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7138
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15366
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9481
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",703
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4836
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",123
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",270
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14943
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121454
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",997
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7294
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4875
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9633
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",712
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15521
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",38
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",123
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",270
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",997
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121454
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14943
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7142
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15397
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9554
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",718
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4861
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",439
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",123
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",38
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",271
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121899
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",997
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14976
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",439
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7142
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9556
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",718
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15406
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4865
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
