"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171624
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45616
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1372
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",722
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",42094
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",441033
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1548019
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20276
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",673
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",216
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",14
"2016-01-04","LITERATURE","Genus","Unknown","Unknown",1
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",96
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30041
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",940
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",484
"2015-01-19","LITERATURE","Species","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2015-04-09","LITERATURE","Genus","Unknown","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6911
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10763
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",513
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6255
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12200
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3753
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23223
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46075
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",11376
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7724
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",16977
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",837
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",36
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",336
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",454
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",352
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",7089
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1781
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",621
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",434085
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3982
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",40
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",207
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79194
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",194
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",773
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",17157
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2384
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",3657
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",352
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",1257
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",4177
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1504
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185347
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","LITERATURE","Genus","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",765
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9173
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",67289
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4617
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1290
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105717
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",448348
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",188746
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6445
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8404
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",58
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",969
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13208
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62818
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1090
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",720
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2022
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1798
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",117
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5707
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",422
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",885
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4512
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",120
"2013-09-10","LITERATURE","Species","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9293
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",37885
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11684
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",2822
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2017
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16674
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",795
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",2497
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",43711
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",522
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",153
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",246968
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",576
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2830
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18121
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",183
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",34
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",187
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1413
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",207
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3883
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",42043
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",374
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2557
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",420
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",339
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9290
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",66370
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",7977
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",63229
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6184
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6927
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",577
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3653
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3998
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",335
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1550
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",13410
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",464
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",9632
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",5
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",7982
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",117
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",220
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",7381
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1531486
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",66421
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",335
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2036
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",179
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",11
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",656
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",167
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3998
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",398
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9345
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",30
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1539568
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",17723
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1706971
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13288
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4608
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",2141
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",18
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",42082
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",110
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2553
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",288
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45638
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",17397
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",531
"2013-02-20","LITERATURE","Species","Unknown","YearMonthDay",29
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6401
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",2743
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13862
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1925
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",7807
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",906
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",37
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5491
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",63249
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",590
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45406
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",136
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",73
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2599
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",17193
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",7809
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3616
"2013-12-20","UNKNOWN","Genus","Unknown","YearOnly",153
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205695
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2016-07-04","LITERATURE","Genus","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",712
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7120
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",430
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2013-09-10","LITERATURE","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9632
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16822
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1879
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",7690
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",75
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",781
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",137
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8319
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",741
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4705
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",94
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",3747
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",7670
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",199
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",66487
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",238749
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",224
"2013-12-20","LITERATURE","Species","Unknown","YearMonthDay",25
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",25649
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",916
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7380
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1426140
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183244
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4097
"2015-01-19","LITERATURE","Genus","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",20367
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",11318
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-01-19","LITERATURE","Infraspecies","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",463
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9465
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1632
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4495
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1523433
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4097
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1352
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9472
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",110
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12406
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",38
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",252121
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",61451
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2370
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",307
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2427
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7294
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5985
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",8690
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",558
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205732
"2015-10-01","LITERATURE","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",273
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",43894
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",79
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",8125
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3486
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6444
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",86
