"snapshot","year","occurrenceCount"
"2011-06-10",1891,1013
"2011-09-05",1772,1
"2012-01-18",1870,584
"2012-03-26",1837,890
"2012-10-31",1957,12514
"2012-12-11",1833,189
"2013-07-09",1951,14086
"2013-09-10",1911,5856
"2014-03-28",1952,8531
"2015-01-19",1800,46
"2016-04-05",1969,21916
"2016-07-04",1860,3847
"2007-12-19",1876,523
"2009-04-06",1892,979
"2009-06-17",1862,2619
"2009-12-16",1986,27316
"2011-06-10",1892,1038
"2011-09-05",1773,1
"2012-01-18",1871,598
"2012-03-26",1838,566
"2012-10-31",1958,13568
"2012-12-11",1834,242
"2013-07-09",1952,9803
"2013-09-10",1912,7022
"2014-03-28",1953,8906
"2015-01-19",1801,7
"2015-10-01",1779,2
"2016-04-05",1970,20056
"2016-07-04",1861,1087
"2007-12-19",1877,363
"2009-04-06",1893,825
"2009-06-17",1863,222
"2009-09-25",1799,1
"2009-12-16",1987,27544
"2011-06-10",1893,858
"2011-09-05",1774,2
"2012-01-18",1872,721
"2012-03-26",1839,761
"2012-10-31",1959,15709
"2012-12-11",1835,758
"2013-07-09",1953,9735
"2013-09-10",1913,5704
"2014-03-28",1954,7862
"2015-01-19",1802,24
"2016-04-05",1971,20053
"2016-07-04",1862,3401
"2007-12-19",1878,447
"2009-04-06",1894,1106
"2009-06-17",1864,572
"2009-09-25",1800,22
"2009-12-16",1988,29928
"2011-06-10",1894,1184
"2012-01-18",1873,602
"2012-03-26",1840,587
"2012-10-31",1960,13206
"2012-12-11",1836,369
"2013-07-09",1954,9152
"2013-09-10",1914,10002
"2013-12-20",1682,1
"2014-03-28",1955,9173
"2015-01-19",1803,17
"2015-10-01",1781,1
"2016-04-05",1972,25467
"2016-07-04",1863,908
"2007-12-19",1879,399
"2008-12-17",1693,1
"2009-04-06",1895,1473
"2009-06-17",1865,815
"2009-09-25",1801,4
"2009-12-16",1989,41783
"2011-06-10",1895,1590
"2011-09-05",1776,1
"2012-01-18",1874,675
"2012-03-26",1841,337
"2012-10-31",1961,12165
"2012-12-11",1837,985
"2013-02-20",1682,1
"2013-07-09",1955,10813
"2013-09-10",1915,6350
"2014-03-28",1956,8622
"2015-01-19",1804,21
"2015-10-01",1782,148
"2016-04-05",1973,23613
"2016-07-04",1864,1153
"2007-12-19",1880,418
"2009-04-06",1896,1986
"2009-06-17",1866,322
"2009-09-25",1802,5
"2009-12-16",1990,32101
"2010-11-17",1762,1
"2011-06-10",1896,2005
"2012-01-18",1875,885
"2012-03-26",1842,577
"2012-10-31",1962,13112
"2012-12-11",1838,641
"2013-07-09",1956,9896
"2013-09-10",1916,6614
"2013-12-20",1684,1
"2014-03-28",1957,11567
"2015-01-19",1805,15
"2015-10-01",1783,3
"2016-04-05",1974,35991
"2016-07-04",1865,1734
"2007-12-19",1881,602
"2009-04-06",1897,2199
"2009-06-17",1867,281
"2009-09-25",1803,6
"2009-12-16",1991,58398
"2011-06-10",1897,2341
"2012-01-18",1876,1080
"2012-03-26",1843,345
"2012-10-31",1963,14964
"2012-12-11",1839,886
"2013-02-20",1684,1
"2013-07-09",1957,12839
"2013-09-10",1917,5512
"2014-03-28",1958,12413
"2015-01-19",1806,9
"2015-04-09",1682,1
"2016-04-05",1975,31835
"2016-07-04",1866,996
"2007-12-19",1882,626
"2009-04-06",1898,1746
"2009-06-17",1868,369
"2009-09-25",1804,3
"2009-12-16",1992,54417
"2011-06-10",1898,1847
"2011-09-05",1779,1
"2012-01-18",1877,824
"2012-03-26",1844,243
"2012-10-31",1964,16760
"2012-12-11",1840,691
"2013-07-09",1958,13809
"2013-09-10",1918,6219
"2014-03-28",1959,14363
"2015-01-19",1807,14
"2015-10-01",1785,2
"2016-04-05",1976,34549
"2016-07-04",1867,1653
"2007-12-19",1883,456
"2009-04-06",1899,1816
"2009-06-17",1869,421
"2009-12-16",1993,37873
"2011-06-10",1899,1902
"2012-01-18",1878,911
"2012-03-26",1845,203
"2012-10-31",1965,16687
"2012-12-11",1841,487
"2013-07-09",1959,15880
"2013-09-10",1919,7269
"2014-03-28",1960,12416
"2015-01-19",1808,18
"2015-04-09",1684,1
"2015-10-01",1786,1
"2016-04-05",1977,53577
"2016-07-04",1868,1581
"2007-12-19",1884,645
"2009-04-06",1900,2808
"2009-06-17",1870,350
"2009-09-25",1806,4
"2009-12-16",1994,53429
"2011-06-10",1900,2839
"2011-09-05",1781,1
"2012-01-18",1879,953
"2012-03-26",1846,248
"2012-10-31",1966,15864
"2012-12-11",1842,791
"2013-07-09",1960,13445
"2013-09-10",1920,7746
"2014-03-28",1961,11148
"2015-01-19",1809,31
"2015-10-01",1787,3
"2016-04-05",1978,26272
"2016-07-04",1869,1173
"2007-12-19",1885,993
"2009-04-06",1901,1979
"2009-06-17",1871,349
"2009-09-25",1807,6
"2009-12-16",1995,49400
"2011-06-10",1901,2036
"2011-09-05",1782,148
"2012-01-18",1880,1173
"2012-03-26",1847,194
"2012-10-31",1967,23623
"2012-12-11",1843,439
"2013-07-09",1961,12380
"2013-09-10",1921,8590
"2014-03-28",1962,12667
"2015-01-19",1810,16
"2016-04-05",1979,25856
"2016-07-04",1870,1538
"2007-12-19",1886,918
"2009-04-06",1902,2074
"2009-06-17",1872,439
"2009-09-25",1808,10
"2009-12-16",1996,54174
"2011-06-10",1902,2137
"2011-09-05",1783,3
"2012-01-18",1881,1114
"2012-03-26",1848,131
"2012-10-31",1968,20275
"2012-12-11",1844,328
"2013-07-09",1962,13536
"2013-09-10",1922,7864
"2014-03-28",1963,14571
"2014-09-08",1715,1
"2015-01-19",1811,27
"2015-10-01",1789,6
"2016-04-05",1980,24388
"2016-07-04",1871,1184
"2007-12-19",1887,741
"2009-04-06",1903,2467
"2009-06-17",1873,255
"2009-09-25",1809,18
"2009-12-16",1997,78210
"2011-06-10",1903,2597
"2012-01-18",1882,1211
"2012-03-26",1849,238
"2012-10-31",1969,20475
"2012-12-11",1845,322
"2013-07-09",1963,15636
"2013-09-10",1923,9985
"2014-03-28",1964,16062
"2015-01-19",1812,24
"2015-10-01",1790,23
"2016-04-05",1981,24565
"2016-07-04",1872,1536
"2007-12-19",1888,513
"2009-04-06",1904,3438
"2009-06-17",1874,347
"2009-09-25",1810,6
"2009-12-16",1998,131895
"2011-06-10",1904,3535
"2011-09-05",1785,2
"2012-01-18",1883,849
"2012-03-26",1850,291
"2012-10-31",1970,18596
"2012-12-11",1846,375
"2013-07-09",1964,16948
"2013-09-10",1924,10650
"2014-03-28",1965,16116
"2015-01-19",1813,9
"2015-10-01",1791,21
"2016-04-05",1982,19791
"2016-07-04",1873,1156
"2007-12-19",1889,1053
"2009-04-06",1905,3323
"2009-06-17",1875,468
"2009-09-25",1811,13
"2009-12-16",1999,82407
"2011-06-10",1905,3410
"2011-09-05",1786,1
"2012-01-18",1884,1347
"2012-03-26",1851,311
"2012-07-13",1693,1
"2012-10-31",1971,18066
"2012-12-11",1847,302
"2013-07-09",1965,16814
"2013-09-10",1925,14260
"2013-12-20",1693,1
"2014-03-28",1966,15144
"2015-01-19",1814,37
"2015-10-01",1792,1
"2016-04-05",1983,43426
"2016-07-04",1874,1355
"2007-12-19",1890,1906
"2009-04-06",1906,4250
"2009-06-17",1876,623
"2009-09-25",1812,2
"2009-12-16",2000,66813
"2011-06-10",1906,4363
"2012-01-18",1885,1639
"2012-03-26",1852,387
"2012-10-31",1972,23504
"2012-12-11",1848,209
"2013-02-20",1693,1
"2013-05-21",1601,1
"2013-07-09",1966,15934
"2013-09-10",1926,11201
"2014-03-28",1967,23407
"2015-01-19",1815,43
"2015-10-01",1793,2
"2016-04-05",1984,47139
"2016-07-04",1875,1878
"2007-12-19",1891,685
"2009-04-06",1907,4772
"2009-06-17",1877,423
"2009-09-25",1813,2
"2009-12-16",2001,51912
"2010-11-17",1773,1
"2011-06-10",1907,4917
"2012-01-18",1886,1525
"2012-03-26",1853,591
"2012-07-13",1695,1
"2012-10-31",1973,20728
"2012-12-11",1849,330
"2013-07-09",1967,24260
"2013-09-10",1927,12200
"2014-03-28",1968,19247
"2015-01-19",1816,45
"2015-10-01",1794,4
"2016-04-05",1985,44172
"2016-07-04",1876,2110
"2007-12-19",1892,641
"2009-04-06",1908,4508
"2009-06-17",1878,485
"2009-09-25",1814,7
"2009-12-16",2002,36164
"2011-06-10",1908,4588
"2011-09-05",1789,3
"2012-01-18",1887,1246
"2012-03-26",1854,457
"2012-10-31",1974,32178
"2012-12-11",1850,370
"2013-02-20",1695,4
"2013-07-09",1968,20261
"2013-09-10",1928,14206
"2014-03-28",1969,19422
"2015-01-19",1817,183
"2015-10-01",1795,10
"2016-04-05",1986,32842
"2016-07-04",1877,1587
"2007-12-19",1893,484
"2009-04-06",1909,4797
"2009-06-17",1879,532
"2009-09-25",1815,6
"2009-12-16",2003,50337
"2011-06-10",1909,4864
"2011-09-05",1790,6
"2012-01-18",1888,1152
"2012-03-26",1855,371
"2012-10-31",1975,28550
"2012-12-11",1851,434
"2013-07-09",1969,20440
"2013-09-10",1929,15806
"2014-03-28",1970,17596
"2015-01-19",1818,151
"2015-10-01",1796,7
"2016-04-05",1987,34993
"2016-07-04",1878,1774
"2007-12-19",1894,770
"2009-04-06",1910,4515
"2009-06-17",1880,573
"2009-09-25",1816,3
"2009-12-16",2004,39316
"2010-11-17",1776,1
"2011-06-10",1910,4606
"2011-09-05",1791,4
"2012-01-18",1889,1759
"2012-03-26",1856,280
"2012-10-31",1976,31424
"2012-12-11",1852,528
"2013-07-09",1970,18896
"2013-09-10",1930,11799
"2014-03-28",1971,17022
"2015-01-19",1819,195
"2015-10-01",1797,11
"2016-04-05",1988,39079
"2016-07-04",1879,2153
"2007-12-19",1895,942
"2009-04-06",1911,4933
"2009-06-17",1881,738
"2009-09-25",1817,4
"2009-12-16",2005,23670
"2011-06-10",1911,5017
"2011-09-05",1792,1
"2012-01-18",1890,2512
"2012-03-26",1857,283
"2012-10-31",1977,51612
"2012-12-11",1853,783
"2013-07-09",1971,18094
"2013-09-10",1931,10739
"2014-03-28",1972,22433
"2015-01-19",1820,53
"2015-10-01",1798,17
"2016-04-05",1989,52419
"2016-07-04",1880,2268
"2007-12-19",1896,1185
"2009-04-06",1912,4525
"2009-06-17",1882,870
"2009-09-25",1818,5
"2009-12-16",2006,20475
"2010-07-26",1621,1
"2011-06-10",1912,4667
"2012-01-18",1891,1279
"2012-03-26",1858,279
"2012-10-31",1978,25250
"2012-12-11",1854,571
"2013-02-20",1699,1
"2013-07-09",1972,23440
"2013-09-10",1932,11322
"2014-03-28",1973,19213
"2015-01-19",1821,299
"2015-10-01",1799,20
"2016-04-05",1990,44336
"2016-07-04",1881,1995
"2007-12-19",1897,1287
"2009-04-06",1913,4448
"2009-06-17",1883,607
"2009-09-25",1819,3
"2009-12-16",2007,4382
"2011-06-10",1913,4645
"2011-09-05",1794,2
"2012-01-18",1892,1322
"2012-03-26",1859,679
"2012-10-31",1979,25126
"2012-12-11",1855,523
"2013-07-09",1973,20793
"2013-09-10",1933,11483
"2014-03-28",1974,30625
"2014-09-08",1726,1
"2015-01-19",1822,284
"2015-10-01",1800,46
"2016-04-05",1991,69385
"2016-07-04",1882,2679
"2007-12-19",1898,1169
"2009-04-06",1914,7228
"2009-06-17",1884,843
"2009-12-16",2008,1793
"2011-06-10",1914,7874
"2011-09-05",1795,5
"2012-01-18",1893,1185
"2012-03-26",1860,706
"2012-10-31",1980,22574
"2012-12-11",1856,389
"2013-07-09",1974,32142
"2013-09-10",1934,12411
"2014-03-28",1975,26927
"2015-01-19",1823,502
"2015-10-01",1801,7
"2016-04-05",1992,68023
"2016-07-04",1883,1748
"2007-12-19",1899,1294
"2009-04-06",1915,4899
"2009-06-17",1885,1218
"2009-09-25",1821,15
"2009-12-16",2009,568
"2011-06-10",1915,5013
"2011-09-05",1796,2
"2012-01-18",1894,1419
"2012-03-26",1861,442
"2012-10-31",1981,22074
"2012-12-11",1857,391
"2013-07-09",1975,28637
"2013-09-10",1935,12491
"2014-03-28",1976,30173
"2015-01-19",1824,100
"2015-10-01",1802,28
"2016-04-05",1993,48452
"2016-07-04",1884,2333
"2007-12-19",1900,2107
"2009-04-06",1916,5429
"2009-06-17",1886,1194
"2009-09-25",1822,5
"2010-11-17",1782,147
"2011-06-10",1916,5490
"2011-09-05",1797,1
"2012-01-18",1895,1801
"2012-03-26",1862,2796
"2012-10-31",1982,17704
"2012-12-11",1858,388
"2013-07-09",1976,31794
"2013-09-10",1936,11417
"2014-03-28",1977,50797
"2015-01-19",1825,108
"2015-10-01",1803,17
"2016-04-05",1994,64816
"2016-07-04",1885,2949
"2007-12-19",1901,1611
"2008-06-27",1621,1
"2009-04-06",1917,4764
"2009-06-17",1887,934
"2010-11-17",1783,1
"2011-06-10",1917,4834
"2012-01-18",1896,2381
"2012-03-26",1863,447
"2012-10-31",1983,32506
"2012-12-11",1859,832
"2013-07-09",1977,51844
"2013-09-10",1937,14389
"2014-03-28",1978,23921
"2015-01-19",1826,143
"2015-10-01",1804,28
"2016-04-05",1995,59617
"2016-07-04",1886,2837
"2007-12-19",1902,1635
"2009-04-06",1918,5448
"2009-06-17",1888,820
"2009-09-25",1824,4
"2011-06-10",1918,5534
"2011-09-05",1799,5
"2012-01-18",1897,2725
"2012-03-26",1864,751
"2012-10-31",1984,36841
"2012-12-11",1860,948
"2013-07-09",1978,25383
"2013-09-10",1938,12097
"2014-03-28",1979,22875
"2015-01-19",1827,191
"2015-10-01",1805,15
"2016-04-05",1996,63793
"2016-07-04",1887,2541
"2007-12-19",1903,2042
"2009-04-06",1919,6758
"2009-06-17",1889,1360
"2009-09-25",1825,9
"2011-06-10",1919,6783
"2011-09-05",1800,34
"2012-01-18",1898,2366
"2012-03-26",1865,1013
"2012-10-31",1985,40317
"2012-12-11",1861,584
"2013-07-09",1979,25159
"2013-09-10",1939,9537
"2014-03-28",1980,21634
"2015-01-19",1828,176
"2015-10-01",1806,10
"2016-04-05",1997,88859
"2016-07-04",1888,2153
"2007-12-19",1904,2986
"2008-10-10",1773,1
"2009-04-06",1920,7003
"2009-06-17",1890,2205
"2009-09-25",1826,12
"2011-06-10",1920,7025
"2011-09-05",1801,4
"2012-01-18",1899,2218
"2012-03-26",1866,500
"2012-10-31",1986,29118
"2012-12-11",1862,2938
"2013-07-09",1980,22702
"2013-09-10",1940,8219
"2014-03-28",1981,20720
"2015-01-19",1829,530
"2015-10-01",1807,20
"2016-04-05",1998,141003
"2016-07-04",1889,2996
"2007-12-19",1905,2919
"2009-04-06",1921,8146
"2009-06-17",1891,954
"2009-09-25",1827,21
"2011-06-10",1921,8196
"2011-09-05",1802,7
"2012-01-18",1900,3435
"2012-03-26",1867,859
"2012-10-31",1987,29343
"2012-12-11",1863,570
"2013-05-21",1616,5
"2013-07-09",1981,22080
"2013-09-10",1941,8268
"2014-03-28",1982,17253
"2015-01-19",1830,556
"2015-10-01",1808,27
"2016-04-05",1999,93380
"2016-07-04",1890,4179
"2007-12-19",1906,3839
"2009-04-06",1922,7480
"2009-06-17",1892,964
"2009-09-25",1828,1
"2011-06-10",1922,7493
"2011-09-05",1803,8
"2012-01-18",1901,2388
"2012-03-26",1868,735
"2012-10-31",1988,33139
"2012-12-11",1864,879
"2013-07-09",1982,17780
"2013-09-10",1942,8660
"2014-03-28",1983,40243
"2015-01-19",1831,572
"2015-10-01",1809,38
"2016-04-05",2000,76304
"2016-07-04",1891,2872
"2007-12-19",1907,4319
"2008-04-01",1621,1
"2008-10-10",1776,1
"2009-04-06",1923,9485
"2009-06-17",1893,813
"2009-09-25",1829,17
"2011-06-10",1923,9542
"2011-09-05",1804,7
"2012-01-18",1902,2516
"2012-03-26",1869,674
"2012-10-31",1989,44360
"2012-12-11",1865,1198
"2013-05-21",1618,1
"2013-07-09",1983,40891
"2013-09-10",1943,7231
"2014-03-28",1984,43433
"2015-01-19",1832,276
"2015-10-01",1810,20
"2016-04-05",2001,57783
"2016-07-04",1892,3527
"2007-12-19",1908,3984
"2009-04-06",1924,10099
"2009-06-17",1894,1102
"2009-09-25",1830,132
"2011-06-10",1924,10156
"2011-09-05",1805,11
"2012-01-18",1903,2959
"2012-03-26",1870,584
"2012-10-31",1990,35039
"2012-12-11",1866,672
"2013-07-09",1984,44129
"2013-09-10",1944,6343
"2014-03-28",1985,40616
"2015-01-19",1833,221
"2015-10-01",1811,30
"2016-04-05",2002,43085
"2016-07-04",1893,3164
"2007-12-19",1909,4293
"2009-04-06",1925,13006
"2009-06-17",1895,1446
"2009-09-25",1831,121
"2010-04-01",1660,2
"2011-06-10",1925,13810
"2011-09-05",1806,5
"2012-01-18",1904,4027
"2012-03-26",1871,599
"2012-10-31",1991,61476
"2012-12-11",1867,1080
"2013-07-09",1985,41198
"2013-09-10",1945,5320
"2014-03-28",1986,29987
"2014-09-08",1738,1
"2015-01-19",1834,247
"2015-10-01",1812,28
"2016-04-05",2003,58015
"2016-07-04",1894,3220
"2007-12-19",1910,3987
"2009-04-06",1926,10592
"2009-06-17",1896,1917
"2009-09-25",1832,93
"2011-06-10",1926,10651
"2011-09-05",1807,8
"2012-01-18",1905,4143
"2012-03-26",1872,722
"2012-10-31",1992,57625
"2012-12-11",1868,903
"2013-07-09",1986,30423
"2013-09-10",1946,12007
"2014-03-28",1987,31765
"2015-01-19",1835,815
"2015-10-01",1813,12
"2016-04-05",2004,49033
"2016-07-04",1895,3465
"2007-12-19",1911,4368
"2009-04-06",1927,11505
"2009-06-17",1897,2146
"2009-09-25",1833,98
"2011-06-10",1927,11510
"2011-09-05",1808,15
"2012-01-18",1906,4652
"2012-03-26",1873,602
"2012-07-13",1715,1
"2012-10-31",1993,41803
"2012-12-11",1869,894
"2013-07-09",1987,32109
"2013-09-10",1947,12874
"2013-12-20",1715,1
"2014-03-28",1988,35198
"2015-01-19",1836,422
"2015-10-01",1814,48
"2016-04-05",2005,35643
"2016-07-04",1896,4541
"2007-12-19",1912,3949
"2009-04-06",1928,13587
"2009-06-17",1898,1714
"2009-09-25",1834,106
"2010-11-17",1794,2
"2011-06-10",1928,13605
"2011-09-05",1809,27
"2012-01-18",1907,5346
"2012-03-26",1874,675
"2012-10-31",1994,56833
"2012-12-11",1870,767
"2013-02-20",1715,1
"2013-07-09",1988,35942
"2013-09-10",1948,11502
"2014-03-28",1989,47379
"2015-01-19",1837,1066
"2015-10-01",1815,44
"2016-04-05",2006,34711
"2016-07-04",1897,4583
"2007-12-19",1913,3832
"2008-10-10",1782,109
"2009-04-06",1929,15053
"2009-06-17",1899,1783
"2009-09-25",1835,568
"2010-11-17",1795,1
"2011-06-10",1929,15133
"2011-09-05",1810,8
"2012-01-18",1908,5065
"2012-03-26",1875,886
"2012-10-31",1995,53291
"2012-12-11",1871,822
"2013-07-09",1989,48164
"2013-09-10",1949,9932
"2014-03-28",1990,40122
"2015-01-19",1838,652
"2015-10-01",1816,58
"2016-04-05",2007,15312
"2016-07-04",1898,4319
"2007-12-19",1914,5325
"2008-10-10",1783,1
"2009-04-06",1930,11009
"2009-06-17",1900,2774
"2009-09-25",1836,129
"2011-06-10",1930,11071
"2011-09-05",1811,19
"2012-01-18",1909,5204
"2012-03-26",1876,1080
"2012-10-31",1996,57498
"2012-12-11",1872,1012
"2013-07-09",1990,40061
"2013-09-10",1950,11577
"2014-03-28",1991,64559
"2015-01-19",1839,983
"2015-04-09",1715,1
"2015-10-01",1817,212
"2016-04-05",2008,22026
"2016-07-04",1899,4004
"2007-12-19",1915,4276
"2009-04-06",1931,10116
"2009-06-17",1901,1962
"2009-09-25",1837,604
"2011-06-10",1931,10153
"2011-09-05",1812,17
"2012-01-18",1910,5084
"2012-03-26",1877,824
"2012-10-31",1997,81241
"2012-12-11",1873,788
"2013-07-09",1991,65248
"2013-09-10",1951,14086
"2014-03-28",1992,62461
"2014-09-08",1744,1
"2015-01-19",1840,754
"2015-10-01",1818,168
"2016-04-05",2009,23855
"2016-07-04",1900,5451
"2007-12-19",1916,4877
"2009-04-06",1932,10734
"2009-06-17",1902,2070
"2009-09-25",1838,407
"2011-06-10",1932,10797
"2011-09-05",1813,5
"2012-01-18",1911,5348
"2012-03-26",1878,913
"2012-10-31",1998,134712
"2012-12-11",1874,954
"2013-07-09",1992,63638
"2013-09-10",1952,9803
"2014-03-28",1993,43932
"2015-01-19",1841,719
"2015-10-01",1819,202
"2016-04-05",2010,16583
"2016-07-04",1901,4887
"2007-12-19",1917,4262
"2009-04-06",1933,10921
"2009-06-17",1903,2449
"2009-09-25",1839,494
"2010-11-17",1799,1
"2011-06-10",1933,10952
"2011-09-05",1814,7
"2012-01-18",1912,6003
"2012-03-26",1879,953
"2012-10-31",1999,85101
"2012-12-11",1875,1101
"2013-07-09",1993,44921
"2013-09-10",1953,9735
"2014-03-28",1994,61490
"2015-01-19",1842,1313
"2015-10-01",1820,62
"2016-04-05",2011,16059
"2016-07-04",1902,4581
"2007-12-19",1918,4909
"2009-04-06",1934,11786
"2009-06-17",1904,3426
"2009-09-25",1840,332
"2010-11-17",1800,25
"2011-06-10",1934,11834
"2011-09-05",1815,13
"2012-01-18",1913,5111
"2012-03-26",1880,1174
"2012-10-31",2000,69863
"2012-12-11",1876,1422
"2013-07-09",1994,62416
"2013-09-10",1954,9152
"2014-03-28",1995,55996
"2015-01-19",1843,549
"2015-10-01",1821,348
"2016-04-05",2012,17360
"2016-07-04",1903,4637
"2007-12-19",1919,6108
"2009-04-06",1935,11691
"2009-06-17",1905,3307
"2009-09-25",1841,124
"2010-11-17",1801,4
"2011-06-10",1935,11780
"2011-09-05",1816,8
"2012-01-18",1914,8177
"2012-03-26",1881,1115
"2012-10-31",2001,53663
"2012-12-11",1877,1076
"2013-07-09",1995,56783
"2013-09-10",1955,10813
"2014-03-28",1996,60476
"2015-01-19",1844,548
"2015-10-01",1822,309
"2016-04-05",2013,12001
"2016-07-04",1904,5719
"2007-12-19",1920,6366
"2009-04-06",1936,10788
"2009-06-17",1906,4243
"2009-09-25",1842,205
"2010-11-17",1802,5
"2011-06-10",1936,10834
"2011-09-05",1817,83
"2012-01-18",1915,5197
"2012-03-26",1882,1215
"2012-10-31",2002,38563
"2012-12-11",1878,1253
"2013-07-09",1996,61356
"2013-09-10",1956,9896
"2014-03-28",1997,84221
"2015-01-19",1845,338
"2015-10-01",1823,528
"2016-04-05",2014,13959
"2016-07-04",1905,6094
"2007-12-19",1921,7533
"2009-04-06",1937,13460
"2009-06-17",1907,4771
"2009-09-25",1843,145
"2010-11-17",1803,6
"2011-06-10",1937,13571
"2011-09-05",1818,39
"2012-01-18",1916,5612
"2012-03-26",1883,849
"2012-10-31",2003,52644
"2012-12-11",1879,1263
"2013-07-09",1997,85173
"2013-09-10",1957,12839
"2014-03-28",1998,137816
"2015-01-19",1846,413
"2015-10-01",1824,116
"2016-04-05",2015,2708
"2016-07-04",1906,6302
"2007-12-19",1922,6782
"2009-04-06",1938,10792
"2009-06-17",1908,4497
"2009-09-25",1844,101
"2010-11-17",1804,3
"2011-06-10",1938,10903
"2011-09-05",1819,26
"2012-01-18",1917,4962
"2012-03-26",1884,1347
"2012-07-13",1726,1
"2012-10-31",2004,42872
"2012-12-11",1880,1602
"2013-07-09",1998,139549
"2013-09-10",1958,13809
"2013-12-20",1726,1
"2014-03-28",1999,86754
"2015-01-19",1847,342
"2015-10-01",1825,120
"2016-04-05",2016,12
"2016-07-04",1907,7139
"2007-12-19",1923,8734
"2009-04-06",1939,8598
"2009-06-17",1909,4798
"2009-09-25",1845,36
"2011-06-10",1939,8679
"2011-09-05",1820,19
"2012-01-18",1918,5660
"2012-03-26",1885,1639
"2012-10-31",2005,26791
"2012-12-11",1881,1471
"2013-02-20",1726,1
"2013-07-09",1999,88130
"2013-09-10",1959,15880
"2014-03-28",2000,72186
"2015-01-19",1848,419
"2015-10-01",1826,174
"2016-07-04",1908,6539
"2007-12-19",1924,9192
"2009-04-06",1940,7589
"2009-06-17",1910,4512
"2009-09-25",1846,43
"2010-11-17",1806,5
"2011-06-10",1940,7599
"2011-09-05",1821,49
"2012-01-18",1919,6927
"2012-03-26",1886,1525
"2012-10-31",2006,25385
"2012-12-11",1882,1728
"2013-07-09",2000,73935
"2013-09-10",1960,13445
"2014-03-28",2001,52980
"2015-01-19",1849,327
"2015-10-01",1827,219
"2016-07-04",1909,6487
"2007-12-19",1925,11806
"2008-10-10",1794,2
"2009-04-06",1941,7810
"2009-06-17",1911,4929
"2009-09-25",1847,62
"2010-11-17",1807,6
"2011-06-10",1941,7850
"2011-09-05",1822,30
"2012-01-18",1920,7475
"2012-03-26",1887,1246
"2012-10-31",2007,8027
"2012-12-11",1883,1244
"2013-07-09",2001,54946
"2013-09-10",1961,12380
"2014-03-28",2002,38166
"2014-09-08",1754,1
"2015-01-19",1850,516
"2015-04-09",1726,1
"2015-10-01",1828,227
"2016-07-04",1910,6654
"2007-12-19",1926,9385
"2008-10-10",1795,1
"2009-04-06",1942,8076
"2009-06-17",1912,4526
"2009-09-25",1848,67
"2010-11-17",1808,10
"2011-06-10",1942,8142
"2011-09-05",1823,14
"2012-01-18",1921,8303
"2012-03-26",1888,1152
"2012-10-31",2008,5529
"2012-12-11",1884,1766
"2013-07-09",2002,40278
"2013-09-10",1962,13536
"2014-03-28",2003,51708
"2015-01-19",1851,647
"2015-10-01",1829,561
"2016-07-04",1911,7012
"2007-12-19",1927,10082
"2009-04-06",1943,6890
"2009-06-17",1913,4445
"2009-09-25",1849,57
"2010-11-17",1809,20
"2011-06-10",1943,6917
"2011-09-05",1824,16
"2012-01-18",1922,7606
"2012-03-26",1889,1760
"2012-10-31",2009,5760
"2012-12-11",1885,2103
"2013-07-09",2003,54321
"2013-09-10",1963,15636
"2014-03-28",2004,42541
"2014-09-08",1756,5
"2015-01-19",1852,731
"2015-10-01",1830,589
"2016-07-04",1912,6984
"2007-12-19",1928,12505
"2009-04-06",1944,6068
"2009-06-17",1914,7222
"2009-09-25",1850,65
"2010-11-17",1810,6
"2011-06-10",1944,6069
"2011-09-05",1825,22
"2012-01-18",1923,9697
"2012-03-26",1890,2514
"2012-10-31",2010,5303
"2012-12-11",1886,1984
"2013-07-09",2004,44393
"2013-09-10",1964,16948
"2014-03-28",2005,26769
"2015-01-19",1853,977
"2015-10-01",1831,586
"2016-07-04",1913,6646
"2007-12-19",1929,13956
"2009-04-06",1945,4962
"2009-06-17",1915,4899
"2009-09-25",1851,156
"2010-11-17",1811,13
"2011-06-10",1945,5011
"2011-09-05",1826,32
"2012-01-18",1924,10271
"2012-03-26",1891,1283
"2012-10-31",2011,4563
"2012-12-11",1887,1795
"2013-07-09",2005,27953
"2013-09-10",1965,16814
"2014-03-28",2006,24538
"2015-01-19",1854,651
"2015-10-01",1832,294
"2016-07-04",1914,12311
"2007-12-19",1930,10011
"2008-10-10",1799,1
"2009-04-06",1946,11074
"2009-06-17",1916,5428
"2009-09-25",1852,151
"2010-11-17",1812,4
"2011-02-21",1621,1
"2011-06-10",1946,11207
"2011-09-05",1827,90
"2012-01-18",1925,13969
"2012-03-26",1892,1324
"2012-10-31",2012,1181
"2012-12-11",1888,1561
"2013-07-09",2006,26619
"2013-09-10",1966,15934
"2014-03-28",2007,7857
"2015-01-19",1855,712
"2015-10-01",1833,233
"2016-07-04",1915,7723
"2007-12-19",1931,9139
"2008-10-10",1800,16
"2009-04-06",1947,12117
"2009-06-17",1917,4766
"2009-09-25",1853,355
"2010-11-17",1813,2
"2011-06-10",1947,12235
"2011-09-05",1828,56
"2012-01-18",1926,10832
"2012-03-26",1893,1185
"2012-12-11",1889,2170
"2013-07-09",2007,9343
"2013-09-10",1967,24260
"2014-03-28",2008,10114
"2015-01-19",1856,457
"2015-10-01",1834,267
"2016-07-04",1916,7855
"2007-12-19",1932,9627
"2008-10-10",1801,4
