"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"FOSSIL_SPECIMEN",278013
"2011-06-10",1,"PRESERVED_SPECIMEN",9528401
"2011-06-10",1,"LIVING_SPECIMEN",22
"2011-06-10",1,"OCCURRENCE",1582880
"2011-06-10",1,"HUMAN_OBSERVATION",732
"2011-06-10",1,"OBSERVATION",60508419
"2011-06-10",2,"PRESERVED_SPECIMEN",21
"2011-06-10",2,"LIVING_SPECIMEN",100
"2011-06-10",2,"OCCURRENCE",4068
"2011-06-10",3,"FOSSIL_SPECIMEN",88
"2011-06-10",3,"PRESERVED_SPECIMEN",54564
"2011-06-10",3,"LIVING_SPECIMEN",2615
"2011-06-10",3,"OCCURRENCE",346047
"2011-06-10",3,"OBSERVATION",1022
"2011-06-10",4,"FOSSIL_SPECIMEN",3918
"2011-06-10",4,"PRESERVED_SPECIMEN",54492
"2011-06-10",4,"LIVING_SPECIMEN",296
"2011-06-10",4,"OCCURRENCE",50858
"2011-06-10",4,"HUMAN_OBSERVATION",63868
"2011-06-10",4,"OBSERVATION",66134
"2011-06-10",5,"OBSERVATION",1049
"2011-06-10",5,"FOSSIL_SPECIMEN",187
"2011-06-10",5,"PRESERVED_SPECIMEN",318959
"2011-06-10",5,"LIVING_SPECIMEN",5770
"2011-06-10",5,"OCCURRENCE",41963
"2011-06-10",6,"OBSERVATION",50012
"2011-06-10",6,"FOSSIL_SPECIMEN",377522
"2011-06-10",6,"PRESERVED_SPECIMEN",3604273
"2011-06-10",6,"LIVING_SPECIMEN",14575
"2011-06-10",6,"OCCURRENCE",2861907
"2011-06-10",6,"HUMAN_OBSERVATION",281
"2011-06-10",7,"OBSERVATION",80504
"2011-06-10",7,"FOSSIL_SPECIMEN",246
"2011-06-10",7,"PRESERVED_SPECIMEN",51698
"2011-06-10",7,"LIVING_SPECIMEN",1185
"2011-06-10",7,"OCCURRENCE",6003
"2011-06-10",8,"OCCURRENCE",35
"2011-09-05",0,"FOSSIL_SPECIMEN",6364
"2011-09-05",0,"PRESERVED_SPECIMEN",47989
"2011-09-05",0,"LIVING_SPECIMEN",44
"2011-09-05",0,"OCCURRENCE",31439
"2011-09-05",0,"HUMAN_OBSERVATION",1593
"2011-09-05",0,"OBSERVATION",41698
"2011-09-05",1,"FOSSIL_SPECIMEN",278167
"2011-09-05",1,"PRESERVED_SPECIMEN",9560183
"2011-09-05",1,"LIVING_SPECIMEN",17
"2011-09-05",1,"OCCURRENCE",1585287
"2011-09-05",1,"HUMAN_OBSERVATION",53367
"2011-09-05",1,"OBSERVATION",61212345
"2011-09-05",2,"PRESERVED_SPECIMEN",21
"2011-09-05",2,"LIVING_SPECIMEN",100
"2011-09-05",2,"OCCURRENCE",4068
"2011-09-05",3,"FOSSIL_SPECIMEN",88
"2011-09-05",3,"PRESERVED_SPECIMEN",54576
"2011-09-05",3,"LIVING_SPECIMEN",2653
"2011-09-05",3,"OCCURRENCE",346089
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2011-09-05",3,"OBSERVATION",1133
"2011-09-05",4,"FOSSIL_SPECIMEN",3918
"2011-09-05",4,"PRESERVED_SPECIMEN",54289
"2011-09-05",4,"LIVING_SPECIMEN",296
"2011-09-05",4,"OCCURRENCE",50857
"2011-09-05",4,"HUMAN_OBSERVATION",43139
"2011-09-05",4,"OBSERVATION",90971
"2011-09-05",5,"FOSSIL_SPECIMEN",187
"2011-09-05",5,"PRESERVED_SPECIMEN",319048
"2011-09-05",5,"LIVING_SPECIMEN",5770
"2011-09-05",5,"OCCURRENCE",41983
"2011-09-05",5,"OBSERVATION",1049
"2011-09-05",6,"OBSERVATION",51998
"2011-09-05",6,"FOSSIL_SPECIMEN",377535
"2011-09-05",6,"PRESERVED_SPECIMEN",3609662
"2011-09-05",6,"LIVING_SPECIMEN",14634
"2011-09-05",6,"OCCURRENCE",2863357
"2011-09-05",6,"HUMAN_OBSERVATION",30658
"2011-09-05",7,"OBSERVATION",80506
"2011-09-05",7,"FOSSIL_SPECIMEN",248
"2011-09-05",7,"PRESERVED_SPECIMEN",51810
"2011-09-05",7,"LIVING_SPECIMEN",1185
"2011-09-05",7,"OCCURRENCE",6003
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2011-09-05",8,"OCCURRENCE",35
"2011-09-05",8,"HUMAN_OBSERVATION",52
"2012-01-18",0,"PRESERVED_SPECIMEN",61792
"2012-01-18",0,"FOSSIL_SPECIMEN",6447
"2012-01-18",0,"OCCURRENCE",31472
"2012-01-18",0,"HUMAN_OBSERVATION",1724
"2012-01-18",0,"LIVING_SPECIMEN",41
"2012-01-18",0,"OBSERVATION",41698
"2012-01-18",1,"PRESERVED_SPECIMEN",10703141
"2012-01-18",1,"FOSSIL_SPECIMEN",290310
"2012-01-18",1,"OCCURRENCE",1596284
"2012-01-18",1,"HUMAN_OBSERVATION",53775
"2012-01-18",1,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",61212376
"2012-01-18",2,"OCCURRENCE",4068
"2012-01-18",2,"LIVING_SPECIMEN",100
"2012-01-18",3,"PRESERVED_SPECIMEN",54597
"2012-01-18",3,"FOSSIL_SPECIMEN",101
"2012-01-18",3,"OCCURRENCE",346089
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2653
"2012-01-18",3,"OBSERVATION",1133
"2012-01-18",4,"PRESERVED_SPECIMEN",54320
"2012-01-18",4,"FOSSIL_SPECIMEN",4082
"2012-01-18",4,"OCCURRENCE",50857
"2012-01-18",4,"HUMAN_OBSERVATION",61133
"2012-01-18",4,"LIVING_SPECIMEN",296
"2012-01-18",4,"OBSERVATION",90971
"2012-01-18",5,"PRESERVED_SPECIMEN",324303
"2012-01-18",5,"FOSSIL_SPECIMEN",199
"2012-01-18",5,"OCCURRENCE",42942
"2012-01-18",5,"LIVING_SPECIMEN",5770
"2012-01-18",5,"OBSERVATION",1049
"2012-01-18",6,"PRESERVED_SPECIMEN",3827087
"2012-01-18",6,"FOSSIL_SPECIMEN",380182
"2012-01-18",6,"OCCURRENCE",2882149
"2012-01-18",6,"HUMAN_OBSERVATION",30876
"2012-01-18",6,"LIVING_SPECIMEN",11619
"2012-01-18",6,"OBSERVATION",52007
"2012-01-18",7,"PRESERVED_SPECIMEN",53033
"2012-01-18",7,"FOSSIL_SPECIMEN",270
"2012-01-18",7,"OCCURRENCE",6007
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2012-01-18",7,"LIVING_SPECIMEN",1186
"2012-01-18",7,"OBSERVATION",80506
"2012-01-18",8,"OCCURRENCE",35
"2012-01-18",8,"HUMAN_OBSERVATION",52
"2012-03-26",0,"FOSSIL_SPECIMEN",6448
"2012-03-26",0,"PRESERVED_SPECIMEN",55375
"2012-03-26",0,"OCCURRENCE",34145
"2012-03-26",0,"HUMAN_OBSERVATION",1735
"2012-03-26",0,"LIVING_SPECIMEN",41
"2012-03-26",0,"OBSERVATION",41698
"2012-03-26",1,"FOSSIL_SPECIMEN",290311
"2012-03-26",1,"PRESERVED_SPECIMEN",9662172
"2012-03-26",1,"OCCURRENCE",1602363
"2012-03-26",1,"HUMAN_OBSERVATION",56210
"2012-03-26",1,"LIVING_SPECIMEN",15
"2012-03-26",1,"OBSERVATION",60934833
"2012-03-26",2,"OCCURRENCE",4112
"2012-03-26",2,"LIVING_SPECIMEN",101
"2012-03-26",3,"FOSSIL_SPECIMEN",101
"2012-03-26",3,"PRESERVED_SPECIMEN",28167
"2012-03-26",3,"OCCURRENCE",408192
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2012-03-26",3,"LIVING_SPECIMEN",2698
"2012-03-26",3,"OBSERVATION",1133
"2012-03-26",4,"LIVING_SPECIMEN",296
"2012-03-26",4,"OBSERVATION",90971
"2012-03-26",4,"FOSSIL_SPECIMEN",4082
"2012-03-26",4,"PRESERVED_SPECIMEN",43403
"2012-03-26",4,"OCCURRENCE",43366
"2012-03-26",4,"HUMAN_OBSERVATION",61144
"2012-03-26",5,"LIVING_SPECIMEN",5770
"2012-03-26",5,"OBSERVATION",1049
"2012-03-26",5,"FOSSIL_SPECIMEN",199
"2012-03-26",5,"PRESERVED_SPECIMEN",301567
"2012-03-26",5,"OCCURRENCE",43002
"2012-03-26",5,"HUMAN_OBSERVATION",103
"2012-03-26",6,"LIVING_SPECIMEN",11596
"2012-03-26",6,"OBSERVATION",52007
"2012-03-26",6,"FOSSIL_SPECIMEN",380182
"2012-03-26",6,"PRESERVED_SPECIMEN",3708817
"2012-03-26",6,"OCCURRENCE",2855239
"2012-03-26",6,"HUMAN_OBSERVATION",31969
"2012-03-26",7,"LIVING_SPECIMEN",1186
"2012-03-26",7,"OBSERVATION",80506
"2012-03-26",7,"FOSSIL_SPECIMEN",270
"2012-03-26",7,"PRESERVED_SPECIMEN",51789
"2012-03-26",7,"OCCURRENCE",5909
"2012-03-26",7,"HUMAN_OBSERVATION",13
"2012-03-26",8,"HUMAN_OBSERVATION",52
"2012-03-26",8,"OCCURRENCE",34
"2012-07-13",0,"PRESERVED_SPECIMEN",95497
"2012-07-13",0,"LIVING_SPECIMEN",47
"2012-07-13",0,"OCCURRENCE",34205
"2012-07-13",0,"HUMAN_OBSERVATION",1717
"2012-07-13",0,"OBSERVATION",41823
"2012-07-13",0,"FOSSIL_SPECIMEN",6531
"2012-07-13",1,"PRESERVED_SPECIMEN",10355866
"2012-07-13",1,"LIVING_SPECIMEN",16
"2012-07-13",1,"OCCURRENCE",1475934
"2012-07-13",1,"HUMAN_OBSERVATION",66731
"2012-07-13",1,"OBSERVATION",86779676
"2012-07-13",1,"FOSSIL_SPECIMEN",325887
"2012-07-13",2,"LIVING_SPECIMEN",101
"2012-07-13",2,"OCCURRENCE",4112
"2012-07-13",3,"FOSSIL_SPECIMEN",101
"2012-07-13",3,"PRESERVED_SPECIMEN",28312
"2012-07-13",3,"LIVING_SPECIMEN",2900
"2012-07-13",3,"OCCURRENCE",407996
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2012-07-13",3,"OBSERVATION",1133
"2012-07-13",4,"FOSSIL_SPECIMEN",5505
"2012-07-13",4,"PRESERVED_SPECIMEN",49440
"2012-07-13",4,"LIVING_SPECIMEN",297
"2012-07-13",4,"OCCURRENCE",43365
"2012-07-13",4,"HUMAN_OBSERVATION",61157
"2012-07-13",4,"OBSERVATION",90971
"2012-07-13",5,"FOSSIL_SPECIMEN",199
"2012-07-13",5,"PRESERVED_SPECIMEN",310262
"2012-07-13",5,"LIVING_SPECIMEN",5859
"2012-07-13",5,"OCCURRENCE",41984
"2012-07-13",5,"HUMAN_OBSERVATION",410
"2012-07-13",5,"OBSERVATION",1049
"2012-07-13",6,"FOSSIL_SPECIMEN",380228
"2012-07-13",6,"PRESERVED_SPECIMEN",3956524
"2012-07-13",6,"LIVING_SPECIMEN",17467
"2012-07-13",6,"OCCURRENCE",2845198
"2012-07-13",6,"HUMAN_OBSERVATION",37367
"2012-07-13",6,"OBSERVATION",52010
"2012-07-13",7,"FOSSIL_SPECIMEN",290
"2012-07-13",7,"PRESERVED_SPECIMEN",51971
"2012-07-13",7,"LIVING_SPECIMEN",1186
"2012-07-13",7,"OCCURRENCE",5976
"2012-07-13",7,"HUMAN_OBSERVATION",41
"2012-07-13",7,"OBSERVATION",80506
"2012-07-13",8,"LIVING_SPECIMEN",34
"2012-07-13",8,"HUMAN_OBSERVATION",52
"2012-10-31",0,"PRESERVED_SPECIMEN",43111
"2012-10-31",0,"LIVING_SPECIMEN",46
"2012-10-31",0,"OCCURRENCE",34215
"2012-10-31",0,"HUMAN_OBSERVATION",1717
"2012-10-31",0,"OBSERVATION",41790
"2012-10-31",0,"FOSSIL_SPECIMEN",6583
"2012-10-31",1,"PRESERVED_SPECIMEN",10148341
"2012-10-31",1,"LIVING_SPECIMEN",16
"2012-10-31",1,"OCCURRENCE",1458483
"2012-10-31",1,"HUMAN_OBSERVATION",72962
"2012-10-31",1,"OBSERVATION",86778793
"2012-10-31",1,"FOSSIL_SPECIMEN",327443
"2012-10-31",2,"LIVING_SPECIMEN",101
"2012-10-31",2,"OCCURRENCE",4112
"2012-10-31",3,"PRESERVED_SPECIMEN",28312
"2012-10-31",3,"LIVING_SPECIMEN",2923
"2012-10-31",3,"OCCURRENCE",407996
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2012-10-31",3,"OBSERVATION",1133
"2012-10-31",3,"FOSSIL_SPECIMEN",101
"2012-10-31",4,"PRESERVED_SPECIMEN",50469
"2012-10-31",4,"LIVING_SPECIMEN",298
"2012-10-31",4,"OCCURRENCE",43358
"2012-10-31",4,"HUMAN_OBSERVATION",61168
"2012-10-31",4,"OBSERVATION",90971
"2012-10-31",4,"FOSSIL_SPECIMEN",5454
"2012-10-31",5,"FOSSIL_SPECIMEN",199
"2012-10-31",5,"PRESERVED_SPECIMEN",338830
"2012-10-31",5,"LIVING_SPECIMEN",5874
"2012-10-31",5,"OCCURRENCE",41833
"2012-10-31",5,"HUMAN_OBSERVATION",619
"2012-10-31",5,"OBSERVATION",1049
"2012-10-31",6,"FOSSIL_SPECIMEN",380232
"2012-10-31",6,"PRESERVED_SPECIMEN",4044906
"2012-10-31",6,"LIVING_SPECIMEN",17476
"2012-10-31",6,"OCCURRENCE",2845797
"2012-10-31",6,"HUMAN_OBSERVATION",40735
"2012-10-31",6,"OBSERVATION",52009
"2012-10-31",7,"FOSSIL_SPECIMEN",287
"2012-10-31",7,"PRESERVED_SPECIMEN",52204
"2012-10-31",7,"LIVING_SPECIMEN",1186
"2012-10-31",7,"OCCURRENCE",5962
"2012-10-31",7,"HUMAN_OBSERVATION",57
"2012-10-31",7,"OBSERVATION",80506
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2012-10-31",8,"LIVING_SPECIMEN",38
"2012-10-31",8,"HUMAN_OBSERVATION",52
"2012-12-11",0,"OBSERVATION",41790
"2012-12-11",0,"FOSSIL_SPECIMEN",6586
"2012-12-11",0,"PRESERVED_SPECIMEN",43433
"2012-12-11",0,"LIVING_SPECIMEN",46
"2012-12-11",0,"OCCURRENCE",34211
"2012-12-11",0,"HUMAN_OBSERVATION",1556
"2012-12-11",1,"OBSERVATION",86778793
"2012-12-11",1,"FOSSIL_SPECIMEN",346811
"2012-12-11",1,"PRESERVED_SPECIMEN",10162279
"2012-12-11",1,"LIVING_SPECIMEN",16
"2012-12-11",1,"OCCURRENCE",1458483
"2012-12-11",1,"HUMAN_OBSERVATION",88092
"2012-12-11",2,"LIVING_SPECIMEN",101
"2012-12-11",2,"OCCURRENCE",4112
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"OBSERVATION",1133
"2012-12-11",3,"FOSSIL_SPECIMEN",101
"2012-12-11",3,"PRESERVED_SPECIMEN",28322
"2012-12-11",3,"LIVING_SPECIMEN",2923
"2012-12-11",3,"OCCURRENCE",407996
"2012-12-11",4,"HUMAN_OBSERVATION",57489
"2012-12-11",4,"OBSERVATION",90971
"2012-12-11",4,"FOSSIL_SPECIMEN",5454
"2012-12-11",4,"PRESERVED_SPECIMEN",50528
"2012-12-11",4,"LIVING_SPECIMEN",298
"2012-12-11",4,"OCCURRENCE",43300
"2012-12-11",5,"OCCURRENCE",40808
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"OBSERVATION",1049
"2012-12-11",5,"FOSSIL_SPECIMEN",199
"2012-12-11",5,"PRESERVED_SPECIMEN",341325
"2012-12-11",5,"LIVING_SPECIMEN",5874
"2012-12-11",6,"OCCURRENCE",2777578
"2012-12-11",6,"HUMAN_OBSERVATION",42415
"2012-12-11",6,"OBSERVATION",52009
"2012-12-11",6,"FOSSIL_SPECIMEN",380233
"2012-12-11",6,"PRESERVED_SPECIMEN",4123172
"2012-12-11",6,"LIVING_SPECIMEN",17479
"2012-12-11",7,"OCCURRENCE",2289
"2012-12-11",7,"HUMAN_OBSERVATION",61
"2012-12-11",7,"OBSERVATION",80506
"2012-12-11",7,"FOSSIL_SPECIMEN",287
"2012-12-11",7,"PRESERVED_SPECIMEN",55616
"2012-12-11",7,"LIVING_SPECIMEN",1186
"2012-12-11",8,"LIVING_SPECIMEN",38
"2012-12-11",8,"HUMAN_OBSERVATION",53
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",44026
"2013-02-20",0,"LIVING_SPECIMEN",46
"2013-02-20",0,"OCCURRENCE",33929
"2013-02-20",0,"HUMAN_OBSERVATION",1555
"2013-02-20",0,"OBSERVATION",41790
"2013-02-20",0,"FOSSIL_SPECIMEN",6600
"2013-02-20",1,"PRESERVED_SPECIMEN",10852890
"2013-02-20",1,"LIVING_SPECIMEN",16
"2013-02-20",1,"OCCURRENCE",1168614
"2013-02-20",1,"HUMAN_OBSERVATION",89483
"2013-02-20",1,"OBSERVATION",86779038
"2013-02-20",1,"FOSSIL_SPECIMEN",347330
"2013-02-20",2,"LIVING_SPECIMEN",101
"2013-02-20",2,"OCCURRENCE",4112
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",28337
"2013-02-20",3,"LIVING_SPECIMEN",2925
"2013-02-20",3,"OCCURRENCE",407909
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",1133
"2013-02-20",3,"FOSSIL_SPECIMEN",107
"2013-02-20",4,"FOSSIL_SPECIMEN",5455
"2013-02-20",4,"PRESERVED_SPECIMEN",52339
"2013-02-20",4,"LIVING_SPECIMEN",298
"2013-02-20",4,"OCCURRENCE",43021
"2013-02-20",4,"HUMAN_OBSERVATION",56307
"2013-02-20",4,"OBSERVATION",90980
"2013-02-20",5,"FOSSIL_SPECIMEN",199
"2013-02-20",5,"PRESERVED_SPECIMEN",350302
"2013-02-20",5,"LIVING_SPECIMEN",5874
"2013-02-20",5,"OCCURRENCE",40799
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2013-02-20",5,"OBSERVATION",1049
"2013-02-20",6,"FOSSIL_SPECIMEN",379702
"2013-02-20",6,"PRESERVED_SPECIMEN",4137023
"2013-02-20",6,"LIVING_SPECIMEN",19838
"2013-02-20",6,"OCCURRENCE",2786212
"2013-02-20",6,"HUMAN_OBSERVATION",11930
"2013-02-20",6,"OBSERVATION",52009
"2013-02-20",7,"FOSSIL_SPECIMEN",287
"2013-02-20",7,"PRESERVED_SPECIMEN",55839
"2013-02-20",7,"LIVING_SPECIMEN",1186
"2013-02-20",7,"OCCURRENCE",2137
"2013-02-20",7,"HUMAN_OBSERVATION",50
"2013-02-20",7,"OBSERVATION",80506
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2013-02-20",8,"LIVING_SPECIMEN",38
"2013-05-21",0,"OCCURRENCE",33928
"2013-05-21",0,"HUMAN_OBSERVATION",1555
"2013-05-21",0,"LIVING_SPECIMEN",46
"2013-05-21",0,"OBSERVATION",41790
"2013-05-21",0,"FOSSIL_SPECIMEN",7199
"2013-05-21",0,"PRESERVED_SPECIMEN",44870
"2013-05-21",1,"OCCURRENCE",1426547
"2013-05-21",1,"HUMAN_OBSERVATION",129718
"2013-05-21",1,"LIVING_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",86779007
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2013-05-21",1,"FOSSIL_SPECIMEN",302785
"2013-05-21",1,"PRESERVED_SPECIMEN",11422077
"2013-05-21",2,"OCCURRENCE",4112
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",101
"2013-05-21",3,"PRESERVED_SPECIMEN",28336
"2013-05-21",3,"OCCURRENCE",407909
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",2954
"2013-05-21",3,"OBSERVATION",1133
"2013-05-21",3,"FOSSIL_SPECIMEN",107
"2013-05-21",4,"PRESERVED_SPECIMEN",52364
"2013-05-21",4,"OCCURRENCE",43021
"2013-05-21",4,"HUMAN_OBSERVATION",56318
"2013-05-21",4,"LIVING_SPECIMEN",306
"2013-05-21",4,"OBSERVATION",90972
"2013-05-21",4,"FOSSIL_SPECIMEN",30948
"2013-05-21",5,"PRESERVED_SPECIMEN",350671
"2013-05-21",5,"OCCURRENCE",40801
"2013-05-21",5,"HUMAN_OBSERVATION",1172
"2013-05-21",5,"LIVING_SPECIMEN",5875
"2013-05-21",5,"OBSERVATION",1049
"2013-05-21",5,"FOSSIL_SPECIMEN",199
"2013-05-21",6,"PRESERVED_SPECIMEN",4167804
"2013-05-21",6,"OCCURRENCE",863807
"2013-05-21",6,"HUMAN_OBSERVATION",15414
"2013-05-21",6,"LIVING_SPECIMEN",19868
"2013-05-21",6,"OBSERVATION",52009
"2013-05-21",6,"FOSSIL_SPECIMEN",379736
"2013-05-21",7,"PRESERVED_SPECIMEN",55845
"2013-05-21",7,"OCCURRENCE",2137
"2013-05-21",7,"HUMAN_OBSERVATION",61
"2013-05-21",7,"LIVING_SPECIMEN",1186
"2013-05-21",7,"OBSERVATION",80506
"2013-05-21",7,"FOSSIL_SPECIMEN",403
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-05-21",8,"LIVING_SPECIMEN",38
"2013-07-09",0,"FOSSIL_SPECIMEN",7322
"2013-07-09",0,"PRESERVED_SPECIMEN",45160
"2013-07-09",0,"LIVING_SPECIMEN",46
"2013-07-09",0,"OCCURRENCE",33694
"2013-07-09",0,"HUMAN_OBSERVATION",1555
"2013-07-09",0,"OBSERVATION",41790
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2013-07-09",1,"FOSSIL_SPECIMEN",491963
"2013-07-09",1,"PRESERVED_SPECIMEN",11342678
"2013-07-09",1,"LIVING_SPECIMEN",26
"2013-07-09",1,"OCCURRENCE",1140722
"2013-07-09",1,"HUMAN_OBSERVATION",129718
"2013-07-09",1,"OBSERVATION",86810156
"2013-07-09",2,"LIVING_SPECIMEN",101
"2013-07-09",2,"OCCURRENCE",4112
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",107
"2013-07-09",3,"PRESERVED_SPECIMEN",28339
"2013-07-09",3,"LIVING_SPECIMEN",2954
"2013-07-09",3,"OCCURRENCE",402727
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2013-07-09",3,"OBSERVATION",1133
"2013-07-09",4,"FOSSIL_SPECIMEN",30948
"2013-07-09",4,"PRESERVED_SPECIMEN",53472
"2013-07-09",4,"LIVING_SPECIMEN",306
"2013-07-09",4,"OCCURRENCE",42173
"2013-07-09",4,"HUMAN_OBSERVATION",56318
"2013-07-09",4,"OBSERVATION",90972
"2013-07-09",5,"FOSSIL_SPECIMEN",199
"2013-07-09",5,"PRESERVED_SPECIMEN",360463
"2013-07-09",5,"LIVING_SPECIMEN",6161
"2013-07-09",5,"OCCURRENCE",40795
"2013-07-09",5,"HUMAN_OBSERVATION",1172
"2013-07-09",5,"OBSERVATION",1049
"2013-07-09",6,"FOSSIL_SPECIMEN",379736
"2013-07-09",6,"PRESERVED_SPECIMEN",4193175
"2013-07-09",6,"LIVING_SPECIMEN",19870
"2013-07-09",6,"OCCURRENCE",869708
"2013-07-09",6,"HUMAN_OBSERVATION",15414
"2013-07-09",6,"OBSERVATION",52010
"2013-07-09",7,"FOSSIL_SPECIMEN",403
"2013-07-09",7,"PRESERVED_SPECIMEN",55871
"2013-07-09",7,"LIVING_SPECIMEN",1186
"2013-07-09",7,"OCCURRENCE",1993
"2013-07-09",7,"HUMAN_OBSERVATION",61
"2013-07-09",7,"OBSERVATION",80506
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2013-07-09",8,"LIVING_SPECIMEN",38
"2013-09-10",0,"OCCURRENCE",33693
"2013-09-10",0,"HUMAN_OBSERVATION",1555
"2013-09-10",0,"OBSERVATION",41653
"2013-09-10",0,"FOSSIL_SPECIMEN",7324
"2013-09-10",0,"PRESERVED_SPECIMEN",50796
"2013-09-10",0,"MACHINE_OBSERVATION",2127
"2013-09-10",0,"LIVING_SPECIMEN",46
"2013-09-10",1,"LIVING_SPECIMEN",21
"2013-09-10",1,"OCCURRENCE",1140110
"2013-09-10",1,"HUMAN_OBSERVATION",86646474
"2013-09-10",1,"OBSERVATION",10197828
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2013-09-10",1,"FOSSIL_SPECIMEN",491970
"2013-09-10",1,"PRESERVED_SPECIMEN",11466713
"2013-09-10",1,"MACHINE_OBSERVATION",56608
"2013-09-10",2,"LIVING_SPECIMEN",101
"2013-09-10",2,"OCCURRENCE",4112
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",2954
"2013-09-10",3,"OCCURRENCE",402727
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2013-09-10",3,"OBSERVATION",1133
"2013-09-10",3,"FOSSIL_SPECIMEN",107
"2013-09-10",3,"PRESERVED_SPECIMEN",28339
"2013-09-10",4,"LIVING_SPECIMEN",306
"2013-09-10",4,"OCCURRENCE",41298
"2013-09-10",4,"HUMAN_OBSERVATION",56581
"2013-09-10",4,"OBSERVATION",90962
"2013-09-10",4,"FOSSIL_SPECIMEN",30948
"2013-09-10",4,"PRESERVED_SPECIMEN",53472
"2013-09-10",5,"LIVING_SPECIMEN",6018
"2013-09-10",5,"OCCURRENCE",40774
"2013-09-10",5,"HUMAN_OBSERVATION",1172
"2013-09-10",5,"OBSERVATION",1049
"2013-09-10",5,"FOSSIL_SPECIMEN",199
"2013-09-10",5,"PRESERVED_SPECIMEN",360760
"2013-09-10",6,"LIVING_SPECIMEN",18694
"2013-09-10",6,"OCCURRENCE",869703
"2013-09-10",6,"HUMAN_OBSERVATION",15442
"2013-09-10",6,"OBSERVATION",52010
"2013-09-10",6,"FOSSIL_SPECIMEN",379736
"2013-09-10",6,"PRESERVED_SPECIMEN",4155933
"2013-09-10",7,"LIVING_SPECIMEN",1186
"2013-09-10",7,"OCCURRENCE",1920
"2013-09-10",7,"HUMAN_OBSERVATION",61
"2013-09-10",7,"OBSERVATION",80506
"2013-09-10",7,"FOSSIL_SPECIMEN",403
"2013-09-10",7,"PRESERVED_SPECIMEN",55746
"2013-09-10",8,"LIVING_SPECIMEN",38
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"OBSERVATION",41653
"2013-12-20",0,"FOSSIL_SPECIMEN",8927
"2013-12-20",0,"PRESERVED_SPECIMEN",42743
"2013-12-20",0,"MACHINE_OBSERVATION",2127
"2013-12-20",0,"LIVING_SPECIMEN",46
"2013-12-20",0,"OCCURRENCE",33686
"2013-12-20",0,"HUMAN_OBSERVATION",1550
"2013-12-20",1,"OBSERVATION",10166596
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2013-12-20",1,"FOSSIL_SPECIMEN",519472
"2013-12-20",1,"PRESERVED_SPECIMEN",12345246
"2013-12-20",1,"MACHINE_OBSERVATION",56608
"2013-12-20",1,"LIVING_SPECIMEN",21
"2013-12-20",1,"OCCURRENCE",1060577
"2013-12-20",1,"HUMAN_OBSERVATION",86679539
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",101
"2013-12-20",2,"OCCURRENCE",4112
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2013-12-20",3,"OBSERVATION",1133
"2013-12-20",3,"FOSSIL_SPECIMEN",107
"2013-12-20",3,"PRESERVED_SPECIMEN",28339
"2013-12-20",3,"LIVING_SPECIMEN",2954
"2013-12-20",3,"OCCURRENCE",402233
"2013-12-20",4,"OCCURRENCE",40472
"2013-12-20",4,"HUMAN_OBSERVATION",55429
