"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"UNKNOWN",50
"2015-04-09",1,"PRESERVED_SPECIMEN",10094
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",176
"2009-04-06",1,"LITERATURE",2
"2015-04-09",1,"MACHINE_OBSERVATION",156
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2008-06-27",6,"UNKNOWN",513
"2010-11-17",1,"OBSERVATION",64
"2014-09-08",3,"UNKNOWN",8
"2009-09-25",3,"LIVING_SPECIMEN",10
"2011-09-05",4,"UNKNOWN",2
"2007-12-19",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",57
"2015-10-01",0,"UNKNOWN",10
"2008-04-01",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",478
"2015-01-19",6,"PRESERVED_SPECIMEN",5273
"2012-12-11",1,"PRESERVED_SPECIMEN",8400
"2016-01-04",1,"PRESERVED_SPECIMEN",12988
"2010-07-26",6,"PRESERVED_SPECIMEN",3250
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",742
"2011-06-10",6,"OBSERVATION",5
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",6
"2012-12-11",1,"UNKNOWN",633
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",4891
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2010-04-01",1,"PRESERVED_SPECIMEN",5432
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",49
"2008-12-17",1,"UNKNOWN",1720
"2009-06-17",4,"PRESERVED_SPECIMEN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",65
"2013-02-20",5,"PRESERVED_SPECIMEN",750
"2013-07-09",5,"OBSERVATION",20
"2013-12-20",6,"LIVING_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",4735
"2011-06-10",3,"LIVING_SPECIMEN",11
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",13
"2015-07-03",4,"UNKNOWN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2016-01-04",7,"LIVING_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",31
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",2
"2012-01-18",0,"UNKNOWN",16
"2013-07-09",6,"UNKNOWN",351
"2013-02-20",5,"UNKNOWN",49
"2015-10-01",1,"PRESERVED_SPECIMEN",12950
"2014-09-08",4,"UNKNOWN",10
"2009-09-25",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",48
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",9916
"2015-10-01",1,"UNKNOWN",348
"2008-04-01",5,"LIVING_SPECIMEN",31
"2011-02-21",5,"UNKNOWN",48
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",48
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",33
"2010-11-17",3,"LIVING_SPECIMEN",10
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",339
"2008-12-17",6,"PRESERVED_SPECIMEN",2796
"2012-10-31",5,"OBSERVATION",20
"2015-01-19",3,"UNKNOWN",8
"2015-10-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"LITERATURE",2
"2014-03-28",0,"UNKNOWN",10
"2008-10-10",5,"OBSERVATION",20
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",817
"2015-07-03",1,"FOSSIL_SPECIMEN",9
"2012-10-31",6,"UNKNOWN",628
"2008-04-01",0,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"PRESERVED_SPECIMEN",742
"2012-01-18",1,"PRESERVED_SPECIMEN",7440
"2012-01-18",1,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",4875
"2013-07-09",6,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-02-20",1,"OBSERVATION",226
"2015-07-03",5,"UNKNOWN",63
"2014-09-08",5,"PRESERVED_SPECIMEN",781
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",48
"2009-12-16",3,"PRESERVED_SPECIMEN",17
"2011-09-05",5,"OBSERVATION",20
"2012-01-18",1,"UNKNOWN",1233
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",20
"2013-02-20",6,"UNKNOWN",350
"2013-07-09",3,"LIVING_SPECIMEN",12
"2011-02-21",5,"OBSERVATION",20
"2013-09-10",5,"OBSERVATION",20
"2014-09-08",5,"UNKNOWN",60
"2009-09-25",5,"LIVING_SPECIMEN",31
"2011-09-05",6,"UNKNOWN",655
"2015-07-03",1,"HUMAN_OBSERVATION",1399
"2007-12-19",5,"LIVING_SPECIMEN",31
"2011-02-21",6,"UNKNOWN",478
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",4305
"2014-03-28",5,"PRESERVED_SPECIMEN",785
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",1396
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",48
"2012-10-31",6,"OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2015-01-19",4,"UNKNOWN",10
