"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",196
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",170
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3498
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",145
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",828
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",189
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1659
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",615
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",40
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4918
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",223
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",904
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4090
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1804
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",119
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3500
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",27
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",281
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",180
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",539
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3987
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",86
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5118
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",260
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1982
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1020
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1944
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",927
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",41
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",184
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",196
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",184
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",117
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",230
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10248
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1161
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",128
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",820
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
