"snapshot","year","speciesCount"
"2013-12-20",1914,2900
"2014-09-08",1800,17
"2015-07-03",1828,179
"2016-04-05",1924,3727
"2016-12-27",1912,4107
"2017-04-12",1990,6690
"2018-09-28",2011,5145
"2008-10-10",1883,181
"2009-04-06",1978,994
"2012-03-26",1863,50
"2012-07-13",1862,149
"2012-12-11",1855,39
"2013-12-20",1915,3253
"2014-09-08",1801,1
"2015-07-03",1829,735
"2016-04-05",1925,4203
"2016-12-27",1913,3711
"2017-04-12",1991,6427
"2018-09-28",2012,6033
"2008-10-10",1884,101
"2009-04-06",1979,1292
"2012-03-26",1864,70
"2012-07-13",1863,57
"2012-12-11",1856,207
"2013-12-20",1916,3073
"2014-09-08",1802,2
"2015-07-03",1830,1374
"2016-04-05",1926,4743
"2016-12-27",1914,4235
"2017-04-12",1992,6332
"2018-09-28",2013,6769
"2008-10-10",1885,126
"2009-04-06",1980,1055
"2012-03-26",1865,137
"2012-07-13",1864,86
"2012-12-11",1857,20
"2013-12-20",1917,3545
"2014-09-08",1803,4
"2015-07-03",1831,146
"2016-04-05",1927,4052
"2016-12-27",1915,4593
"2017-04-12",1993,7217
"2018-09-28",2014,7518
"2008-10-10",1886,115
"2009-04-06",1981,1259
"2012-03-26",1866,74
"2012-07-13",1865,146
"2012-12-11",1858,43
"2013-12-20",1918,3365
"2014-09-08",1804,9
"2015-07-03",1832,286
"2016-04-05",1928,5397
"2016-12-27",1916,4377
"2017-04-12",1994,6555
"2018-09-28",2015,6653
"2008-10-10",1887,58
"2009-04-06",1982,1309
"2012-03-26",1867,127
"2012-07-13",1866,82
"2012-12-11",1859,203
"2013-12-20",1919,4154
"2014-09-08",1805,3
"2015-07-03",1833,130
"2016-04-05",1929,4955
"2016-12-27",1917,4827
"2017-04-12",1995,6587
"2018-09-28",2016,6291
"2008-10-10",1888,68
"2009-04-06",1983,1572
"2012-03-26",1868,68
"2012-07-13",1867,139
"2012-12-11",1860,209
"2013-12-20",1920,3506
"2014-09-08",1806,2
"2015-07-03",1834,478
"2016-04-05",1930,5377
"2016-12-27",1918,4505
"2017-04-12",1996,6956
"2018-09-28",2017,5340
"2008-10-10",1889,85
"2009-04-06",1984,1921
"2012-03-26",1869,84
"2012-07-13",1868,70
"2012-12-11",1861,177
"2013-12-20",1921,4163
"2014-09-08",1807,2
"2015-07-03",1835,110
"2016-04-05",1931,4736
"2016-12-27",1919,5319
"2017-04-12",1997,6599
"2018-09-28",2018,6248
"2008-10-10",1890,97
"2009-04-06",1985,1832
"2012-03-26",1870,110
"2012-07-13",1869,91
"2012-12-11",1862,154
"2013-12-20",1922,2734
"2014-09-08",1808,2
"2015-07-03",1836,97
"2016-04-05",1932,5067
"2016-12-27",1920,4570
"2017-04-12",1998,5190
"2008-10-10",1891,99
"2009-04-06",1986,2121
"2012-03-26",1871,39
"2012-07-13",1870,112
"2012-12-11",1863,58
"2013-12-20",1923,2931
"2014-09-08",1809,11
"2015-07-03",1837,239
"2016-04-05",1933,4929
"2016-12-27",1921,4915
"2017-04-12",1999,6089
"2008-10-10",1892,235
"2009-04-06",1987,2291
"2012-03-26",1872,120
"2012-07-13",1871,41
"2012-12-11",1864,77
"2013-12-20",1924,3502
"2014-09-08",1810,19
"2015-07-03",1838,560
"2016-04-05",1934,5213
"2016-12-27",1922,3335
"2017-04-12",2000,6785
"2008-10-10",1893,326
"2009-04-06",1988,2039
"2012-03-26",1873,118
"2012-07-13",1872,121
"2012-12-11",1865,150
"2013-12-20",1925,3862
"2014-09-08",1811,85
"2015-07-03",1839,584
"2016-04-05",1935,5256
"2016-12-27",1923,3657
"2017-04-12",2001,6882
"2008-10-10",1894,643
"2009-04-06",1989,1580
"2012-03-26",1874,328
"2012-07-13",1873,119
"2012-12-11",1866,84
"2013-12-20",1926,4303
"2014-09-08",1812,46
"2015-07-03",1840,139
"2016-04-05",1936,5218
"2016-12-27",1924,4035
"2017-04-12",2002,6099
"2008-10-10",1895,367
"2009-04-06",1990,1519
"2012-03-26",1875,192
"2012-07-13",1874,376
"2012-12-11",1867,144
"2013-12-20",1927,3656
"2014-09-08",1813,73
"2015-07-03",1841,184
"2016-04-05",1937,4625
"2016-12-27",1925,4589
"2017-04-12",2003,5394
"2008-10-10",1896,1142
"2009-04-06",1991,1641
"2012-03-26",1876,172
"2012-07-13",1875,199
"2012-12-11",1868,72
"2013-12-20",1928,4762
"2014-09-08",1814,148
"2015-07-03",1842,94
"2016-04-05",1938,5698
"2016-12-27",1926,5153
"2017-04-12",2004,6299
"2008-10-10",1897,780
"2009-04-06",1992,1461
"2012-03-26",1877,470
"2012-07-13",1876,174
"2012-12-11",1869,93
"2013-12-20",1929,4489
"2014-09-08",1815,86
"2015-07-03",1843,91
"2016-04-05",1939,4464
"2016-12-27",1927,4467
"2017-04-12",2005,6333
"2008-10-10",1898,297
"2009-04-06",1993,1120
"2012-03-26",1878,291
"2012-07-13",1877,462
"2012-12-11",1870,113
"2013-12-20",1930,4652
"2014-09-08",1816,17
"2015-07-03",1844,62
"2016-04-05",1940,4160
"2016-12-27",1928,5793
"2017-04-12",2006,6533
"2008-10-10",1899,68
"2009-04-06",1994,1365
"2012-03-26",1879,380
"2012-07-13",1878,325
"2012-12-11",1871,53
"2013-12-20",1931,4096
"2014-09-08",1817,20
"2015-07-03",1845,89
"2016-04-05",1941,4018
"2016-12-27",1929,5326
"2017-04-12",2007,6031
"2008-10-10",1900,120
"2009-04-06",1995,926
"2012-03-26",1880,1316
"2012-07-13",1879,407
"2012-12-11",1872,123
"2013-12-20",1932,4563
"2014-09-08",1818,26
"2015-07-03",1846,705
"2016-04-05",1942,3321
"2016-12-27",1930,5713
"2017-04-12",2008,5219
"2008-10-10",1901,155
"2009-04-06",1996,1008
"2012-03-26",1881,492
"2012-07-13",1880,1383
"2012-12-11",1873,122
"2013-12-20",1933,4460
"2014-09-08",1819,13
"2015-07-03",1847,368
"2016-04-05",1943,3740
"2016-12-27",1931,5178
"2017-04-12",2009,4551
"2008-10-10",1902,83
"2009-04-06",1997,1028
"2012-03-26",1882,541
"2012-07-13",1881,576
"2012-12-11",1874,379
"2013-12-20",1934,4202
"2014-09-08",1820,29
"2015-07-03",1848,64
"2016-04-05",1944,4240
"2016-12-27",1932,5418
"2017-04-12",2010,3305
"2008-10-10",1903,212
"2009-04-06",1998,983
"2012-03-26",1883,1242
"2012-07-13",1882,583
"2012-12-11",1875,207
"2013-12-20",1935,4375
"2014-09-08",1821,17
"2015-07-03",1849,82
"2016-04-05",1945,4176
"2016-12-27",1933,5184
"2017-04-12",2011,3133
"2008-10-10",1904,236
"2009-04-06",1999,1101
"2012-03-26",1884,1055
"2012-07-13",1883,1335
"2012-12-11",1876,181
"2013-12-20",1936,4073
"2014-09-08",1822,31
"2015-07-03",1850,43
"2016-04-05",1946,4980
"2016-12-27",1934,5492
"2017-04-12",2012,2123
"2008-10-10",1905,285
"2009-04-06",2000,1316
"2012-03-26",1885,1178
"2012-07-13",1884,1121
"2012-12-11",1877,503
"2013-12-20",1937,4055
"2014-09-08",1823,11
"2015-07-03",1851,37
"2016-04-05",1947,5786
"2016-12-27",1935,5506
"2017-04-12",2013,1781
"2008-10-10",1906,147
"2009-04-06",2001,1149
"2012-03-26",1886,1095
"2012-07-13",1885,1251
"2012-12-11",1878,335
"2013-12-20",1938,4336
"2014-09-08",1824,89
"2015-07-03",1852,50
"2016-04-05",1948,6058
"2016-12-27",1936,5461
"2017-04-12",2014,1643
"2008-10-10",1907,177
"2009-04-06",2002,841
"2012-03-26",1887,1028
"2012-07-13",1886,1152
"2012-12-11",1879,415
"2013-12-20",1939,3762
"2014-09-08",1825,114
"2015-07-03",1853,370
"2016-04-05",1949,5223
"2016-12-27",1937,4774
"2017-04-12",2015,1568
"2008-10-10",1908,180
"2009-04-06",2003,879
"2012-03-26",1888,941
"2012-07-13",1887,1058
"2012-12-11",1880,1399
"2013-12-20",1940,3761
"2014-03-28",1697,1
"2014-09-08",1826,366
"2015-07-03",1854,101
"2016-04-05",1950,5271
"2016-12-27",1938,5937
"2017-04-12",2016,982
"2008-10-10",1909,155
"2009-04-06",2004,744
"2012-03-26",1889,1096
"2012-07-13",1888,1039
"2012-12-11",1881,590
"2013-12-20",1941,3509
"2014-03-28",1698,1
"2014-09-08",1827,360
"2015-07-03",1855,38
"2016-04-05",1951,5692
"2016-12-27",1939,4756
"2017-04-12",2017,730
"2008-10-10",1910,181
"2009-04-06",2005,390
"2012-03-26",1890,1219
"2012-07-13",1889,1157
"2012-12-11",1882,597
"2013-12-20",1942,3012
"2014-09-08",1828,382
"2015-07-03",1856,112
"2016-04-05",1952,5348
"2016-12-27",1940,4397
"2017-04-12",2018,2
"2008-10-10",1911,210
"2009-04-06",2006,600
"2012-03-26",1891,1317
"2012-07-13",1890,1286
"2012-12-11",1883,1371
"2013-12-20",1943,3402
"2014-03-28",1700,1587
"2014-09-08",1829,762
"2015-07-03",1857,17
"2016-04-05",1953,6764
"2016-12-27",1941,4264
"2008-10-10",1912,138
"2009-04-06",2007,227
"2009-09-25",1727,1
"2012-03-26",1892,1909
"2012-07-13",1891,1383
"2012-12-11",1884,1138
"2013-12-20",1944,3872
"2014-09-08",1830,1641
"2015-07-03",1858,53
"2016-04-05",1954,5767
"2016-12-27",1942,3479
"2008-10-10",1913,110
"2009-04-06",2008,85
"2012-03-26",1893,2349
"2012-07-13",1892,1968
"2012-12-11",1885,1276
"2013-12-20",1945,3889
"2014-09-08",1831,246
"2015-07-03",1859,195
"2016-04-05",1955,5298
"2016-12-27",1943,4070
"2008-10-10",1914,123
"2012-03-26",1894,2942
"2012-07-13",1893,2412
"2012-12-11",1886,1192
"2013-12-20",1946,4636
"2014-09-08",1832,563
"2015-07-03",1860,224
"2016-04-05",1956,4926
"2016-12-27",1944,4541
"2008-10-10",1915,152
"2012-03-26",1895,1955
"2012-07-13",1894,3083
"2012-12-11",1887,1107
"2013-12-20",1947,5231
"2014-09-08",1833,358
"2015-07-03",1861,193
"2016-04-05",1957,4409
"2016-12-27",1945,4503
"2008-10-10",1916,103
"2012-03-26",1896,3962
"2012-07-13",1895,2033
"2012-12-11",1888,1079
"2013-12-20",1948,5467
"2014-03-28",1705,1
"2014-09-08",1834,476
"2015-07-03",1862,167
"2016-04-05",1958,5126
"2016-12-27",1946,5249
"2008-10-10",1917,166
"2012-03-26",1897,3558
"2012-07-13",1896,4045
"2012-12-11",1889,1172
"2013-12-20",1949,4616
"2014-09-08",1835,101
"2015-07-03",1863,52
"2016-04-05",1959,5825
"2016-12-27",1947,6145
"2018-07-11",1600,1
"2008-10-10",1918,122
"2012-03-26",1898,1753
"2012-07-13",1897,3596
"2012-12-11",1890,1334
"2013-12-20",1950,4654
"2014-09-08",1836,69
"2015-07-03",1864,82
"2016-04-05",1960,6304
"2016-12-27",1948,6397
"2008-10-10",1919,216
"2012-03-26",1899,1702
"2012-07-13",1898,1822
"2012-12-11",1891,1416
"2013-12-20",1951,5013
"2014-09-08",1837,179
"2015-07-03",1865,166
"2016-04-05",1961,6250
"2016-12-27",1949,5556
"2008-10-10",1920,218
"2012-03-26",1900,2992
"2012-07-13",1899,1768
"2012-12-11",1892,2025
"2013-12-20",1952,4720
"2014-09-08",1838,511
"2015-07-03",1866,147
"2016-04-05",1962,7135
"2016-12-27",1950,5619
"2008-10-10",1921,144
"2012-03-26",1901,1132
"2012-07-13",1900,3031
"2012-12-11",1893,2471
"2013-12-20",1953,6189
"2014-09-08",1839,444
"2015-07-03",1867,135
"2016-04-05",1963,6736
"2016-12-27",1951,6011
"2008-10-10",1922,188
"2012-03-26",1902,1395
"2012-07-13",1901,1137
"2012-12-11",1894,3142
"2013-12-20",1954,5051
"2014-09-08",1840,123
"2015-07-03",1868,71
"2016-04-05",1964,5840
"2016-12-27",1952,5872
"2008-10-10",1923,90
"2012-03-26",1903,1869
"2012-07-13",1902,1404
"2012-12-11",1895,2110
"2013-12-20",1955,4914
"2014-09-08",1841,81
"2015-07-03",1869,112
"2016-04-05",1965,6269
"2016-12-27",1953,7287
"2008-10-10",1924,250
"2012-03-26",1904,2262
"2012-07-13",1903,1949
"2012-12-11",1896,4133
"2013-12-20",1956,4487
"2014-09-08",1842,69
"2015-07-03",1870,190
"2016-04-05",1966,6514
"2016-12-27",1954,6345
"2008-10-10",1925,224
"2012-03-26",1905,2663
"2012-07-13",1904,2323
"2012-12-11",1897,3687
"2013-12-20",1957,4046
"2014-09-08",1843,93
"2015-07-03",1871,92
"2016-04-05",1967,6797
"2016-12-27",1955,5761
"2018-07-11",1608,1
"2008-10-10",1926,246
"2012-03-26",1906,1881
"2012-07-13",1905,2720
"2012-12-11",1898,1932
"2013-12-20",1958,4652
"2014-09-08",1844,52
"2015-07-03",1872,127
"2016-04-05",1968,5997
"2016-12-27",1956,5301
"2008-10-10",1927,190
"2012-03-26",1907,2124
"2012-07-13",1906,1954
"2012-12-11",1899,1831
"2013-12-20",1959,5320
"2014-09-08",1845,59
"2015-07-03",1873,336
"2016-04-05",1969,7187
"2016-12-27",1957,4757
"2008-10-10",1928,185
"2012-03-26",1908,2675
"2012-07-13",1907,2216
"2012-12-11",1900,3109
"2013-12-20",1960,5676
"2014-09-08",1846,698
"2015-07-03",1874,472
"2016-04-05",1970,6971
"2016-12-27",1958,5622
"2008-10-10",1929,318
"2012-03-26",1909,2606
"2012-07-13",1908,2757
"2012-12-11",1901,1195
"2013-12-20",1961,5682
"2014-09-08",1847,414
"2015-07-03",1875,604
"2016-04-05",1971,7262
"2016-12-27",1959,6537
"2008-10-10",1930,311
"2012-03-26",1910,2420
"2012-07-13",1909,2679
"2012-12-11",1902,1473
"2013-12-20",1962,6651
"2014-03-28",1719,1
"2014-09-08",1848,71
"2015-07-03",1876,286
"2016-04-05",1972,6641
"2016-12-27",1960,7007
"2008-10-10",1931,208
"2012-01-18",1608,1
"2012-03-26",1911,3087
"2012-07-13",1910,2468
"2012-12-11",1903,2023
"2013-02-20",1600,1
"2013-12-20",1963,5861
"2014-09-08",1849,72
"2015-07-03",1877,542
"2016-04-05",1973,7188
"2016-12-27",1961,7087
"2008-10-10",1932,239
"2012-03-26",1912,2855
"2012-07-13",1911,3150
"2012-12-11",1904,2368
"2013-12-20",1964,5190
"2014-09-08",1850,77
"2015-07-03",1878,508
"2016-04-05",1974,7795
"2016-12-27",1962,7792
"2008-10-10",1933,379
"2012-03-26",1913,2440
"2012-07-13",1912,2933
"2012-12-11",1905,2788
"2013-12-20",1965,5909
"2014-09-08",1851,24
"2015-07-03",1879,503
"2016-04-05",1975,7444
"2016-12-27",1963,7423
"2008-10-10",1934,330
"2012-03-26",1914,2731
"2012-07-13",1913,2515
"2012-12-11",1906,1982
"2013-12-20",1966,6040
"2014-09-08",1852,51
"2015-07-03",1880,1419
"2016-04-05",1976,8626
"2016-12-27",1964,6404
"2008-10-10",1935,170
"2010-04-01",1727,1
"2012-03-26",1915,3073
"2012-07-13",1914,2845
"2012-12-11",1907,2269
"2013-12-20",1967,6223
"2014-09-08",1853,321
"2015-07-03",1881,720
"2016-04-05",1977,7972
"2016-12-27",1965,6798
"2008-10-10",1936,212
"2012-03-26",1916,2837
"2012-07-13",1915,3166
"2012-12-11",1908,2848
"2013-12-20",1968,5507
"2014-09-08",1854,85
"2015-01-19",1600,1
"2015-07-03",1882,669
"2016-04-05",1978,7682
"2016-12-27",1966,6910
"2008-10-10",1937,237
"2012-03-26",1917,3434
"2012-07-13",1916,2932
"2012-12-11",1909,2714
"2013-12-20",1969,6616
"2014-09-08",1855,40
"2015-07-03",1883,1411
"2016-04-05",1979,8240
"2016-12-27",1967,7228
"2017-07-24",1600,1
"2008-10-10",1938,239
"2012-03-26",1918,3240
"2012-07-13",1917,3473
"2012-12-11",1910,2525
"2013-12-20",1970,6498
"2014-03-28",1727,1
"2014-09-08",1856,201
"2015-07-03",1884,1208
"2016-04-05",1980,7960
"2016-12-27",1968,6514
"2008-10-10",1939,116
"2012-03-26",1919,4050
"2012-07-13",1918,3293
"2012-12-11",1911,3199
"2013-02-20",1608,1
"2013-12-20",1971,6430
"2014-09-08",1857,20
"2015-07-03",1885,1319
"2016-04-05",1981,8939
"2016-12-27",1969,7756
"2008-10-10",1940,79
"2012-03-26",1920,3360
"2012-07-13",1919,4086
"2012-12-11",1912,2945
"2013-12-20",1972,6061
"2014-09-08",1858,42
"2015-07-03",1886,1229
"2016-04-05",1982,8556
"2016-12-27",1970,7473
"2008-10-10",1941,73
"2012-03-26",1921,4028
"2012-07-13",1920,3420
"2012-12-11",1913,2576
"2013-12-20",1973,6525
"2014-09-08",1859,188
"2015-07-03",1887,1133
"2016-04-05",1983,8347
"2016-12-27",1971,8081
"2008-10-10",1942,56
"2012-03-26",1922,2624
"2012-07-13",1921,4089
"2012-12-11",1914,2897
"2013-12-20",1974,7122
"2014-09-08",1860,208
"2015-07-03",1888,1056
"2016-04-05",1984,8340
"2016-12-27",1972,7423
"2008-10-10",1943,69
"2012-03-26",1923,2773
"2012-07-13",1922,2647
"2012-12-11",1915,3248
"2013-12-20",1975,6696
"2014-09-08",1861,178
"2015-07-03",1889,1177
"2016-04-05",1985,8608
"2016-12-27",1973,7843
"2008-10-10",1944,54
"2012-03-26",1924,3292
"2012-07-13",1923,2815
"2012-12-11",1916,3061
"2013-12-20",1976,7852
"2014-09-08",1862,153
"2015-01-19",1608,1
"2015-07-03",1890,1330
"2016-04-05",1986,9455
"2016-12-27",1974,8365
"2017-12-22",1600,1
"2008-10-10",1945,51
"2011-09-05",1600,1
"2012-03-26",1925,3700
"2012-07-13",1924,3416
"2012-12-11",1917,3528
"2013-12-20",1977,7372
"2014-09-08",1863,46
"2015-07-03",1891,1442
"2016-04-05",1987,8105
"2016-12-27",1975,8186
"2017-07-24",1608,1
"2008-10-10",1946,157
"2012-03-26",1926,4174
"2012-07-13",1925,3790
"2012-12-11",1918,3345
"2013-12-20",1978,7016
"2014-09-08",1864,73
"2015-07-03",1892,2078
"2016-04-05",1988,6923
"2016-12-27",1976,9481
"2008-10-10",1947,341
"2012-03-26",1927,3482
"2012-07-13",1926,4202
"2012-12-11",1919,4139
"2013-02-20",1616,1
"2013-12-20",1979,7621
"2014-09-08",1865,148
"2015-07-03",1893,2560
"2016-04-05",1989,6381
"2016-12-27",1977,8825
"2008-10-10",1948,464
"2012-03-26",1928,4549
"2012-07-13",1927,3574
"2012-12-11",1920,3492
"2013-12-20",1980,7346
"2014-09-08",1866,80
"2015-07-03",1894,3237
"2016-04-05",1990,5813
"2016-12-27",1978,8668
"2008-10-10",1949,259
"2009-09-25",1764,1
"2012-03-26",1929,4306
"2012-07-13",1928,4619
"2012-12-11",1921,4162
"2013-12-20",1981,8419
"2014-09-08",1867,147
"2015-07-03",1895,2651
"2016-04-05",1991,5643
"2016-12-27",1979,9363
"2008-10-10",1950,329
"2012-03-26",1930,4401
"2012-07-13",1929,4386
"2012-12-11",1922,2729
"2013-12-20",1982,8146
"2014-03-28",1739,1
"2014-09-08",1868,65
"2015-07-03",1896,4349
"2016-04-05",1992,5607
"2016-12-27",1980,8534
"2008-10-10",1951,418
"2012-03-26",1931,3976
"2012-07-13",1930,4517
"2012-12-11",1923,2925
"2013-12-20",1983,7992
"2014-09-08",1869,88
"2015-07-03",1897,3645
"2016-04-05",1993,6505
"2016-12-27",1981,9563
"2008-10-10",1952,278
"2012-03-26",1932,4329
"2012-07-13",1931,4043
"2012-12-11",1924,3463
"2013-12-20",1984,7938
"2014-09-08",1870,120
"2015-07-03",1898,1984
"2016-04-05",1994,5733
"2016-12-27",1982,9197
"2017-12-22",1608,1
"2008-10-10",1953,434
"2011-09-05",1608,1
"2012-03-26",1933,4178
"2012-07-13",1932,4423
"2012-12-11",1925,3854
"2013-12-20",1985,8205
"2014-09-08",1871,60
"2015-07-03",1899,1847
"2016-04-05",1995,5776
"2016-12-27",1983,8960
"2008-10-10",1954,418
"2012-03-26",1934,4017
"2012-07-13",1933,4328
"2012-12-11",1926,4268
"2013-12-20",1986,8958
"2014-09-08",1872,118
"2015-07-03",1900,3181
"2016-04-05",1996,6211
"2016-12-27",1984,8932
"2008-10-10",1955,356
"2012-03-26",1935,4022
"2012-07-13",1934,4083
"2012-12-11",1927,3640
"2013-12-20",1987,7706
"2014-09-08",1873,127
"2015-07-03",1901,1362
"2016-04-05",1997,5879
"2016-12-27",1985,9540
"2008-10-10",1956,337
"2012-03-26",1936,3810
"2012-07-13",1935,4080
"2012-12-11",1928,4756
"2013-12-20",1988,6514
"2014-09-08",1874,333
"2015-07-03",1902,1672
"2016-04-05",1998,4616
"2016-12-27",1986,10233
"2008-10-10",1957,258
"2012-03-26",1937,3890
"2012-07-13",1936,3891
"2012-12-11",1929,4470
"2013-12-20",1989,6045
"2014-09-08",1875,281
"2015-07-03",1903,2109
"2016-04-05",1999,5480
"2016-12-27",1987,8954
"2008-10-10",1958,435
"2009-09-25",1773,1
"2012-03-26",1938,4105
"2012-07-13",1937,3982
"2012-12-11",1930,4619
"2013-12-20",1990,5419
"2014-09-08",1876,185
"2015-07-03",1904,2575
"2016-04-05",2000,6098
"2016-12-27",1988,7796
"2008-10-10",1959,499
"2012-03-26",1939,3404
"2012-07-13",1938,4190
"2012-12-11",1931,4088
"2013-12-20",1991,5438
"2014-09-08",1877,556
"2015-07-03",1905,2978
"2016-04-05",2001,6089
"2016-12-27",1989,7086
"2008-10-10",1960,533
"2012-03-26",1940,3404
"2012-07-13",1939,3557
"2012-12-11",1932,4568
"2013-12-20",1992,5354
"2014-09-08",1878,344
"2015-07-03",1906,2131
"2016-04-05",2002,5545
"2016-12-27",1990,6646
"2008-10-10",1961,589
"2009-09-25",1776,2
"2012-03-26",1941,3265
"2012-07-13",1940,3523
"2012-12-11",1933,4456
"2013-12-20",1993,5989
"2014-03-28",1750,3
"2014-09-08",1879,418
"2015-07-03",1907,2317
"2016-04-05",2003,4796
"2016-12-27",1991,6421
"2008-10-10",1962,606
"2012-03-26",1942,2746
"2012-07-13",1941,3302
"2012-12-11",1934,4188
"2013-12-20",1994,5344
"2014-09-08",1880,1399
"2015-07-03",1908,2875
"2016-04-05",2004,5596
"2016-12-27",1992,6321
"2018-07-11",1645,1
"2008-10-10",1963,645
"2009-09-25",1778,1
"2012-03-26",1943,3097
"2012-07-13",1942,2791
"2012-12-11",1935,4341
"2013-12-20",1995,5441
"2014-09-08",1881,619
"2015-07-03",1909,2810
"2016-04-05",2005,5593
"2016-12-27",1993,7205
"2008-10-10",1964,837
"2012-03-26",1944,3507
"2012-07-13",1943,3176
"2012-12-11",1936,4044
"2013-12-20",1996,5756
"2014-03-28",1753,1
"2014-09-08",1882,605
"2015-07-03",1910,2574
"2016-04-05",2006,5992
"2016-12-27",1994,6538
"2008-10-10",1965,648
"2012-03-26",1945,3610
"2012-07-13",1944,3644
"2012-12-11",1937,4042
"2013-12-20",1997,5544
"2014-03-28",1754,1
"2014-09-08",1883,1360
"2015-07-03",1911,3220
"2016-04-05",2007,5369
"2016-12-27",1995,6573
"2008-10-10",1966,553
"2012-03-26",1946,4324
"2012-07-13",1945,3737
"2012-12-11",1938,4311
"2013-12-20",1998,4216
"2014-09-08",1884,1119
"2015-07-03",1912,3002
"2016-04-05",2008,4340
"2016-12-27",1996,6939
"2008-10-10",1967,380
"2012-03-26",1947,4750
"2012-07-13",1946,4454
"2012-12-11",1939,3751
"2013-12-20",1999,5103
"2014-09-08",1885,1252
"2015-07-03",1913,2619
"2016-04-05",2009,3675
"2016-12-27",1997,6567
"2008-10-10",1968,397
"2012-03-26",1948,5117
"2012-07-13",1947,4935
"2012-12-11",1940,3752
"2013-12-20",2000,5733
"2014-09-08",1886,1211
"2015-07-03",1914,2911
"2016-04-05",2010,2793
"2016-12-27",1998,5179
"2008-10-10",1969,523
"2012-03-26",1949,4056
"2012-07-13",1948,5181
"2012-12-11",1941,3500
"2013-12-20",2001,5760
"2014-09-08",1887,1106
"2015-07-03",1915,3316
"2016-04-05",2011,2562
"2016-12-27",1999,6086
"2008-10-10",1970,566
"2009-09-25",1785,1
"2012-01-18",1647,1
"2012-03-26",1950,4172
"2012-07-13",1949,4279
"2012-12-11",1942,3008
"2013-12-20",2002,5175
"2014-09-08",1888,1043
"2015-07-03",1916,3129
"2016-04-05",2012,1695
"2016-12-27",2000,6771
"2008-10-10",1971,686
"2012-03-26",1951,4682
"2012-07-13",1950,4371
"2012-12-11",1943,3392
"2013-12-20",2003,4347
"2014-09-08",1889,1163
"2015-07-03",1917,3561
"2016-04-05",2013,1330
"2016-12-27",2001,6870
"2008-10-10",1972,504
"2009-09-25",1787,3
"2010-04-01",1764,1
"2012-03-26",1952,4422
"2012-07-13",1951,4782
"2012-12-11",1944,3846
"2013-12-20",2004,5037
"2014-09-08",1890,1320
"2015-07-03",1918,3383
"2016-04-05",2014,1113
"2016-12-27",2002,6095
"2008-10-10",1973,589
"2010-04-01",1765,1
"2012-03-26",1953,5853
"2012-07-13",1952,4496
"2012-12-11",1945,3872
"2013-12-20",2005,4823
"2014-03-28",1762,3
"2014-09-08",1891,1434
"2015-07-03",1919,4173
"2016-04-05",2015,532
"2016-12-27",2003,5389
"2008-10-10",1974,1120
"2009-09-25",1789,1
"2012-03-26",1954,4934
"2012-07-13",1953,5910
"2012-12-11",1946,4611
"2013-12-20",2006,5194
"2014-03-28",1763,5
"2014-09-08",1892,2063
"2015-07-03",1920,3562
"2016-04-05",2016,170
"2016-12-27",2004,6297
"2008-10-10",1975,634
"2012-03-26",1955,4688
"2012-07-13",1954,4976
"2012-12-11",1947,5152
"2013-12-20",2007,4581
"2014-03-28",1764,4
"2014-09-08",1893,2502
"2015-07-03",1921,4222
"2016-04-05",2017,2
"2016-12-27",2005,6323
"2008-10-10",1976,1065
"2009-09-25",1791,5
"2012-03-26",1956,4137
"2012-07-13",1955,4760
"2012-12-11",1948,5392
"2013-12-20",2008,3436
"2014-09-08",1894,3149
"2015-07-03",1922,2771
"2016-04-05",2018,2
"2016-12-27",2006,6514
"2008-10-10",1977,793
"2009-09-25",1792,2
"2012-03-26",1957,3713
"2012-07-13",1956,4223
"2012-12-11",1949,4536
"2013-12-20",2009,2547
"2014-09-08",1895,2150
"2015-07-03",1923,2965
"2016-12-27",2007,6011
"2008-10-10",1978,698
"2009-09-25",1793,4
"2012-03-26",1958,4437
"2012-07-13",1957,3784
"2012-12-11",1950,4640
"2013-12-20",2010,1750
"2014-03-28",1767,2
"2014-09-08",1896,4095
"2015-07-03",1924,3502
"2016-12-27",2008,5205
"2008-10-10",1979,1075
"2009-09-25",1794,2
"2010-04-01",1771,15
"2012-03-26",1959,5093
"2012-07-13",1958,4529
"2012-12-11",1951,4999
"2013-12-20",2011,1941
"2014-09-08",1897,3608
"2015-07-03",1925,3845
"2016-12-27",2009,4517
"2008-10-10",1980,816
"2010-04-01",1772,17
"2012-03-26",1960,5495
"2012-07-13",1959,5128
"2012-12-11",1952,4696
"2013-12-20",2012,848
"2014-03-28",1769,1
"2014-09-08",1898,1932
"2015-07-03",1926,4366
"2016-12-27",2010,3294
"2008-10-10",1981,1027
"2010-04-01",1773,20
"2012-03-26",1961,5418
"2012-07-13",1960,5550
"2012-12-11",1953,6060
"2013-12-20",2013,40
"2014-09-08",1899,1827
"2015-07-03",1927,3757
"2016-12-27",2011,3103
"2008-10-10",1982,1033
"2009-09-25",1797,1
"2010-04-01",1774,37
"2012-03-26",1962,6302
"2012-07-13",1961,5496
"2012-12-11",1954,5026
"2013-12-20",2014,2
"2014-03-28",1771,28
"2014-09-08",1900,3114
"2015-07-03",1928,4829
"2016-12-27",2012,2107
"2017-07-24",1645,1
"2008-10-10",1983,1291
"2010-04-01",1775,1
"2012-03-26",1963,5511
"2012-07-13",1962,6447
"2012-12-11",1955,4895
