"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",3942
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7354
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",341
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",877
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29823
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",65
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",406
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",394
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1476
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",506
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",205
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",243
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1117
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",539
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17945
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1005
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4321
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",863
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5562
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1031
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",82
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",259
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",61
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1109
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",61
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",3411
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",241439
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5660406
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2612
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3916
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",114
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3196
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",3942
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",889
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",464
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4254
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350011
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1895
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",151885
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5146
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",52
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",178
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",93
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",37
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1078
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",954328
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1359
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3814
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",184
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1772
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1050
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5456
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1878
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1913
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",118
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2101
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1914
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3207
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2458
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",8123
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4587220
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1677
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",421
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",571721
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",314
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",182
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189321
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23457
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16767
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1927
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1108
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143838
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3573
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",10041
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1430
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",5952
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5756889
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1842
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",93
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",726
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1941
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",122
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",17
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3463
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2968
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",437
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",60
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",5990
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10087
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",176
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",726
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",123
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5363
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3988
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",190
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",434
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",395
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2715
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",69
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1913
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3214
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1363
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",89
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2694
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18330
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",269
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",256
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1359
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34245
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",400
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2129
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1224
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",291
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",669
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",62350
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",14
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",34
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",992
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2931
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",754
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1444
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8239
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",326
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",989
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",221
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",768
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1345
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12675
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",60
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44384
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1958
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",506
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47727
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",169
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",76
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",164
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2020
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",244905
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193033
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1992
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1428
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",161
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55900
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242623
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",264
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2702
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1198
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",30
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1933
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6166
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1901
