"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33519
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8025
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3325
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32397
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1894
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",177
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1571
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16039
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",19
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",35
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12341
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1079
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4335
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19801
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4110
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",395
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1948
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",3742
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3559
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2740
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",357
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1266
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",656
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",347
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",723
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",192
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1492
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3954
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",272
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",819
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2805
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21420
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",720
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90950
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1850
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1057
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",836
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2710
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",163
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15550
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",285
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89515
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1162
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2329
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",257
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1108
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290913
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13441
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",164
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",451
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1567
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1694
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1314
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1397
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",751
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1475
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19779
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15280
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1728
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",675
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",673
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",12214
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",234
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1566
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",856
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",13
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2812
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4305
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8453
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",164
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",688
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",994
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3688
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2819
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",547
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1031
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",685
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24636
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2955
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",501
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",299
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33769
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1134
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29921
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",609
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2035
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6531
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10345
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92622
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2611
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2102
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21092
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2579
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",245
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1347
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1499
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",65
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",692
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1427
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71410
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",149
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3743
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",140
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3953
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",582
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",612
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2102
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2621
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",658
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1622
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",799
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1327
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",389
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",468
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16273
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",235
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1719
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",285
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",62670
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",948
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",929
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2989
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2791
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",318
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",900
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1095
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",871
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",197
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",911
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5418
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1331
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1266
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",248
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21757
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1598
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5451
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124020
