"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1233
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1521
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1666
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1593
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7621
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",455
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",396
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1124
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7970
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1499
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",204
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",271
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",172
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",652
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3125
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",344
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",110
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2007
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1500
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30586
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3769
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",89
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",534
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",796
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1134
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1033
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",612
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1113
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",988
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7209
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2017
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1589
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",456
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",441
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1063
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",178
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8950
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",496
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",931
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",944
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7863
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1252
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
