"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"FOSSIL_SPECIMEN",90
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",58
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",6,"LIVING_SPECIMEN",137
"2013-05-21",5,"OBSERVATION",213
"2013-07-09",6,"PRESERVED_SPECIMEN",8904
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",503
"2016-10-07",0,"HUMAN_OBSERVATION",17
"2014-09-08",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",140
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",18
"2018-04-09",4,"UNKNOWN",7
"2008-10-10",6,"UNKNOWN",444
"2009-04-06",1,"FOSSIL_SPECIMEN",3133
"2011-02-21",0,"FOSSIL_SPECIMEN",46
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",89
"2017-10-12",3,"UNKNOWN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",244
"2014-03-28",0,"PRESERVED_SPECIMEN",918
"2017-07-24",1,"FOSSIL_SPECIMEN",5536
"2009-09-25",6,"LIVING_SPECIMEN",8
"2007-12-19",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",46
"2012-03-26",0,"FOSSIL_SPECIMEN",46
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1051
"2012-12-11",4,"FOSSIL_SPECIMEN",951
"2013-05-21",6,"LIVING_SPECIMEN",139
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",60
"2008-06-27",0,"FOSSIL_SPECIMEN",49
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",3
"2018-07-11",5,"OBSERVATION",213
"2012-10-31",2,"LIVING_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",66
"2015-10-01",5,"UNKNOWN",503
"2012-12-11",5,"UNKNOWN",501
"2016-01-04",1,"UNKNOWN",485
"2008-06-27",1,"UNKNOWN",2111
"2016-04-05",6,"UNKNOWN",383
"2016-10-07",1,"HUMAN_OBSERVATION",26937
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",859
"2016-12-27",7,"OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",34840
"2018-04-09",5,"UNKNOWN",502
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",3173
"2013-09-10",7,"OBSERVATION",3
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",5523
"2014-03-28",1,"PRESERVED_SPECIMEN",18429
"2010-11-17",1,"OBSERVATION",172
"2013-12-20",4,"FOSSIL_SPECIMEN",951
"2007-12-19",7,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",3234
"2017-07-24",3,"UNKNOWN",18
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",499
"2015-04-09",4,"PRESERVED_SPECIMEN",100
"2018-07-11",6,"LIVING_SPECIMEN",261
"2008-06-27",1,"FOSSIL_SPECIMEN",3100
"2013-05-21",7,"OBSERVATION",3
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",244
"2015-10-01",6,"UNKNOWN",383
"2012-12-11",6,"UNKNOWN",436
"2014-09-08",5,"LIVING_SPECIMEN",56
"2015-01-19",0,"UNKNOWN",535
"2017-04-12",4,"FOSSIL_SPECIMEN",1183
"2010-07-26",0,"OBSERVATION",46
"2018-04-09",6,"UNKNOWN",1571
"2008-12-17",4,"FOSSIL_SPECIMEN",948
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",502
"2016-12-27",0,"UNKNOWN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",7
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",101
"2010-07-26",4,"HUMAN_OBSERVATION",859
"2012-12-11",6,"FOSSIL_SPECIMEN",90
"2013-12-20",6,"UNKNOWN",366
"2014-03-28",1,"MACHINE_OBSERVATION",99
"2015-04-09",5,"PRESERVED_SPECIMEN",259
"2011-06-10",6,"PRESERVED_SPECIMEN",5532
"2015-10-01",0,"PRESERVED_SPECIMEN",620
"2012-12-11",0,"PRESERVED_SPECIMEN",148
"2016-01-04",3,"UNKNOWN",18
"2008-06-27",3,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",5
"2014-09-08",6,"LIVING_SPECIMEN",195
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",3984
"2010-07-26",1,"OBSERVATION",169
"2009-04-06",4,"FOSSIL_SPECIMEN",948
"2017-10-12",6,"UNKNOWN",2981
"2016-10-07",0,"OBSERVATION",46
"2013-09-10",0,"FOSSIL_SPECIMEN",46
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",719
"2017-07-24",4,"FOSSIL_SPECIMEN",1183
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",216
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",89
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",503
"2017-12-22",0,"OBSERVATION",46
"2014-09-08",1,"HUMAN_OBSERVATION",23755
"2009-09-25",0,"OBSERVATION",46
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",162
"2015-04-09",6,"PRESERVED_SPECIMEN",11353
"2012-10-31",5,"LIVING_SPECIMEN",58
"2015-10-01",1,"PRESERVED_SPECIMEN",25296
"2012-12-11",1,"PRESERVED_SPECIMEN",8754
"2016-01-04",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",302
"2007-12-19",1,"UNKNOWN",1055
"2016-10-07",4,"HUMAN_OBSERVATION",859
"2013-05-21",1,"UNKNOWN",622
"2018-07-11",0,"UNKNOWN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",107
"2008-10-10",0,"FOSSIL_SPECIMEN",50
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2017-12-22",4,"HUMAN_OBSERVATION",859
"2009-09-25",4,"HUMAN_OBSERVATION",859
"2017-04-12",0,"PRESERVED_SPECIMEN",81
"2011-02-21",4,"FOSSIL_SPECIMEN",951
"2008-12-17",6,"FOSSIL_SPECIMEN",79
"2009-06-17",5,"LIVING_SPECIMEN",58
"2008-04-01",0,"OBSERVATION",46
"2016-10-07",1,"OBSERVATION",166
"2008-12-17",0,"PRESERVED_SPECIMEN",415
"2013-09-10",1,"FOSSIL_SPECIMEN",3317
"2014-03-28",4,"PRESERVED_SPECIMEN",136
"2012-10-31",0,"HUMAN_OBSERVATION",17
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",951
"2017-07-24",6,"UNKNOWN",1653
"2017-12-22",1,"OBSERVATION",169
"2009-09-25",1,"OBSERVATION",167
"2013-02-20",5,"LIVING_SPECIMEN",58
"2013-12-20",1,"PRESERVED_SPECIMEN",12826
"2008-06-27",4,"FOSSIL_SPECIMEN",947
"2012-10-31",6,"LIVING_SPECIMEN",110
"2016-01-04",5,"UNKNOWN",503
"2016-04-05",0,"FOSSIL_SPECIMEN",161
"2008-06-27",5,"UNKNOWN",459
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2015-01-19",3,"UNKNOWN",22
"2018-07-11",1,"UNKNOWN",512
"2015-10-01",1,"MACHINE_OBSERVATION",99
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",3133
"2010-07-26",3,"OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",79
"2017-04-12",1,"PRESERVED_SPECIMEN",31779
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",166
"2009-04-06",0,"PRESERVED_SPECIMEN",201
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2013-02-20",0,"HUMAN_OBSERVATION",17
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",4278
"2014-03-28",5,"PRESERVED_SPECIMEN",250
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2016-12-27",3,"UNKNOWN",18
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",107
"2010-11-17",5,"LIVING_SPECIMEN",58
"2013-09-10",3,"UNKNOWN",8
"2010-11-17",5,"OBSERVATION",213
"2012-07-13",5,"LIVING_SPECIMEN",58
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",65
"2013-02-20",6,"LIVING_SPECIMEN",139
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",383
"2016-04-05",1,"FOSSIL_SPECIMEN",5496
"2008-06-27",6,"UNKNOWN",449
"2009-09-25",3,"UNKNOWN",8
"2007-12-19",3,"UNKNOWN",15
"2016-10-07",6,"HUMAN_OBSERVATION",60
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",99
"2016-07-04",0,"HUMAN_OBSERVATION",17
"2013-05-21",3,"UNKNOWN",8
"2015-01-19",4,"UNKNOWN",138
"2014-09-08",0,"OBSERVATION",46
"2018-04-09",0,"FOSSIL_SPECIMEN",299
"2017-12-22",6,"HUMAN_OBSERVATION",75
"2018-04-09",1,"MATERIAL_SAMPLE",247
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",90
"2012-07-13",0,"HUMAN_OBSERVATION",17
"2009-04-06",1,"PRESERVED_SPECIMEN",5134
"2015-04-09",1,"HUMAN_OBSERVATION",23758
"2013-02-20",1,"HUMAN_OBSERVATION",63
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",124
"2016-10-07",3,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",11177
"2016-12-27",4,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",78
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",110
"2017-12-22",3,"LIVING_SPECIMEN",9
"2012-03-26",6,"FOSSIL_SPECIMEN",90
"2017-07-24",1,"PRESERVED_SPECIMEN",32610
"2017-10-12",1,"MACHINE_OBSERVATION",138
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",859
"2009-09-25",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",79
"2012-03-26",0,"PRESERVED_SPECIMEN",146
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",136
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",466
"2009-09-25",4,"UNKNOWN",2
"2016-07-04",1,"HUMAN_OBSERVATION",26903
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",504
"2018-07-11",3,"UNKNOWN",18
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",211
"2010-07-26",5,"LIVING_SPECIMEN",56
"2018-04-09",1,"FOSSIL_SPECIMEN",9924
"2010-07-26",5,"OBSERVATION",213
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",30
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",184
"2008-04-01",3,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",246
"2011-02-21",1,"PRESERVED_SPECIMEN",7497
"2012-01-18",0,"HUMAN_OBSERVATION",17
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"FOSSIL_SPECIMEN",951
"2016-12-27",5,"UNKNOWN",503
"2013-09-10",5,"UNKNOWN",501
"2010-11-17",7,"OBSERVATION",3
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",7713
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",258
"2012-12-11",5,"PRESERVED_SPECIMEN",247
"2008-06-27",1,"PRESERVED_SPECIMEN",3336
"2009-09-25",5,"UNKNOWN",499
"2007-12-19",5,"UNKNOWN",456
"2012-10-31",0,"OBSERVATION",46
"2017-07-24",1,"MACHINE_OBSERVATION",138
"2017-12-22",1,"LITERATURE",8
"2013-05-21",5,"UNKNOWN",501
"2014-03-28",0,"HUMAN_OBSERVATION",17
"2015-01-19",6,"UNKNOWN",427
"2018-07-11",4,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",320
"2010-07-26",6,"LIVING_SPECIMEN",84
"2008-10-10",4,"FOSSIL_SPECIMEN",948
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",139
"2017-10-12",1,"FOSSIL_SPECIMEN",5536
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"LIVING_SPECIMEN",60
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",30
"2016-10-07",5,"OBSERVATION",213
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2009-06-17",0,"OBSERVATION",46
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",859
"2016-12-27",6,"UNKNOWN",1796
"2015-07-03",5,"LIVING_SPECIMEN",56
"2013-09-10",6,"UNKNOWN",366
"2017-12-22",5,"LIVING_SPECIMEN",60
"2017-07-24",1,"MATERIAL_SAMPLE",246
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",213
"2014-09-08",6,"HUMAN_OBSERVATION",55
"2009-09-25",5,"OBSERVATION",213
"2013-12-20",5,"PRESERVED_SPECIMEN",249
"2015-04-09",0,"OBSERVATION",46
"2013-02-20",0,"OBSERVATION",46
"2015-10-01",6,"PRESERVED_SPECIMEN",13093
"2012-12-11",6,"PRESERVED_SPECIMEN",7965
"2016-04-05",4,"FOSSIL_SPECIMEN",1062
"2009-09-25",6,"UNKNOWN",449
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",544
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",859
"2009-06-17",4,"HUMAN_OBSERVATION",859
"2010-04-01",5,"LIVING_SPECIMEN",58
"2013-05-21",6,"UNKNOWN",366
"2014-03-28",1,"HUMAN_OBSERVATION",4824
"2018-07-11",5,"UNKNOWN",502
"2014-09-08",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",3
"2015-07-03",0,"HUMAN_OBSERVATION",17
"2017-04-12",5,"PRESERVED_SPECIMEN",259
"2008-04-01",5,"LIVING_SPECIMEN",56
"2008-04-01",5,"OBSERVATION",182
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2015-04-09",4,"HUMAN_OBSERVATION",859
"2013-02-20",4,"HUMAN_OBSERVATION",859
"2016-10-07",6,"LIVING_SPECIMEN",140
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",166
"2009-06-17",1,"OBSERVATION",167
"2013-09-10",6,"FOSSIL_SPECIMEN",89
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",46
"2015-07-03",6,"LIVING_SPECIMEN",140
"2013-09-10",0,"PRESERVED_SPECIMEN",162
"2017-12-22",6,"LIVING_SPECIMEN",259
"2017-07-24",4,"PRESERVED_SPECIMEN",139
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",58
"2012-07-13",0,"OBSERVATION",46
"2013-12-20",6,"PRESERVED_SPECIMEN",8942
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",211
"2013-02-20",1,"OBSERVATION",864
"2013-07-09",5,"LIVING_SPECIMEN",58
"2016-01-04",0,"FOSSIL_SPECIMEN",160
"2011-06-10",2,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"UNKNOWN",322
"2012-07-13",1,"UNKNOWN",320
"2016-07-04",4,"HUMAN_OBSERVATION",859
"2010-04-01",6,"LIVING_SPECIMEN",78
"2018-07-11",6,"UNKNOWN",1573
"2012-10-31",3,"UNKNOWN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",2200
"2008-10-10",6,"FOSSIL_SPECIMEN",79
"2015-07-03",1,"HUMAN_OBSERVATION",23737
"2017-04-12",6,"PRESERVED_SPECIMEN",12147
"2012-07-13",4,"HUMAN_OBSERVATION",859
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",466
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",166
"2011-02-21",4,"PRESERVED_SPECIMEN",66
"2016-10-07",7,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1392
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",209
"2013-07-09",0,"HUMAN_OBSERVATION",17
"2013-09-10",1,"PRESERVED_SPECIMEN",12716
"2017-07-24",5,"PRESERVED_SPECIMEN",263
"2017-12-22",7,"OBSERVATION",3
"2009-09-25",7,"OBSERVATION",3
"2009-12-16",6,"LIVING_SPECIMEN",78
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",835
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2015-04-09",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",140
"2016-01-04",1,"FOSSIL_SPECIMEN",5482
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",46
"2016-04-05",6,"FOSSIL_SPECIMEN",103
"2008-06-27",4,"PRESERVED_SPECIMEN",15
"2012-10-31",3,"OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",506
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",213
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",4400
"2017-10-12",4,"FOSSIL_SPECIMEN",1183
"2008-04-01",7,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",1719
"2015-01-19",1,"MACHINE_OBSERVATION",99
"2015-04-09",6,"HUMAN_OBSERVATION",55
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",245
"2012-01-18",4,"HUMAN_OBSERVATION",859
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",294
"2011-09-05",5,"LIVING_SPECIMEN",58
"2013-07-09",1,"HUMAN_OBSERVATION",88
"2014-03-28",0,"OBSERVATION",46
"2017-07-24",6,"PRESERVED_SPECIMEN",13550
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",240
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",136
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",172
"2013-09-10",1,"MACHINE_OBSERVATION",99
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",17
"2008-06-27",5,"PRESERVED_SPECIMEN",155
"2010-11-17",3,"UNKNOWN",8
"2012-07-13",3,"UNKNOWN",8
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",26337
"2015-01-19",0,"FOSSIL_SPECIMEN",55
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2014-03-28",4,"HUMAN_OBSERVATION",859
"2012-10-31",5,"UNKNOWN",499
"2011-09-05",0,"HUMAN_OBSERVATION",17
"2018-04-09",6,"FOSSIL_SPECIMEN",166
"2018-04-09",0,"PRESERVED_SPECIMEN",212
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",5037
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",181
"2011-09-05",6,"LIVING_SPECIMEN",81
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",246
"2014-03-28",1,"OBSERVATION",211
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",197
"2008-04-01",0,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",46
"2016-10-07",1,"UNKNOWN",468
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",3812
"2012-01-18",2,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"LIVING_SPECIMEN",58
"2017-04-12",1,"HUMAN_OBSERVATION",31192
"2007-12-19",0,"FOSSIL_SPECIMEN",309
"2008-06-27",6,"PRESERVED_SPECIMEN",1281
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",213
"2017-12-22",1,"UNKNOWN",691
"2009-12-16",0,"UNKNOWN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",46
"2015-01-19",1,"FOSSIL_SPECIMEN",3826
"2012-10-31",6,"UNKNOWN",470
"2014-09-08",7,"OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",30
"2013-07-09",0,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OBSERVATION",46
"2015-07-03",4,"HUMAN_OBSERVATION",860
"2018-04-09",1,"PRESERVED_SPECIMEN",34935
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"FOSSIL_SPECIMEN",107
"2018-07-11",1,"MACHINE_OBSERVATION",281
"2010-04-01",1,"UNKNOWN",310
"2009-06-17",5,"OBSERVATION",213
"2016-12-27",1,"FOSSIL_SPECIMEN",5533
"2017-10-12",0,"PRESERVED_SPECIMEN",66
"2010-07-26",3,"UNKNOWN",8
"2014-03-28",2,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",17
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"FOSSIL_SPECIMEN",5517
"2008-04-01",1,"UNKNOWN",1612
"2015-07-03",1,"OBSERVATION",211
"2010-04-01",4,"HUMAN_OBSERVATION",859
"2015-04-09",5,"LIVING_SPECIMEN",56
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",213
"2009-12-16",0,"OBSERVATION",46
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",213
"2016-01-04",4,"FOSSIL_SPECIMEN",1051
"2009-09-25",1,"FOSSIL_SPECIMEN",3173
"2011-06-10",6,"LIVING_SPECIMEN",81
"2012-01-18",3,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",3084
"2010-11-17",5,"UNKNOWN",501
"2012-07-13",5,"UNKNOWN",499
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",46
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",310
"2013-05-21",1,"FOSSIL_SPECIMEN",3317
"2018-07-11",0,"FOSSIL_SPECIMEN",299
"2018-07-11",1,"MATERIAL_SAMPLE",247
"2013-07-09",1,"UNKNOWN",217
"2010-04-01",1,"OBSERVATION",169
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",859
"2012-03-26",0,"HUMAN_OBSERVATION",17
"2014-09-08",0,"UNKNOWN",535
"2016-07-04",5,"LIVING_SPECIMEN",60
"2017-10-12",1,"PRESERVED_SPECIMEN",33215
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",213
"2013-07-09",4,"HUMAN_OBSERVATION",859
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",31
"2013-09-10",5,"PRESERVED_SPECIMEN",249
"2018-04-09",1,"MACHINE_OBSERVATION",143
"2016-10-07",3,"UNKNOWN",18
"2012-07-13",5,"OBSERVATION",213
"2015-04-09",6,"LIVING_SPECIMEN",140
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",169
"2013-02-20",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",351
"2012-07-13",6,"UNKNOWN",454
"2012-10-31",7,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",18
"2013-07-09",1,"OBSERVATION",875
"2016-04-05",4,"PRESERVED_SPECIMEN",138
"2018-07-11",1,"FOSSIL_SPECIMEN",9924
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2014-09-08",0,"FOSSIL_SPECIMEN",50
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",166
"2017-04-12",0,"OBSERVATION",46
"2010-04-01",3,"UNKNOWN",8
"2012-03-26",1,"HUMAN_OBSERVATION",30
"2014-09-08",1,"UNKNOWN",3673
"2009-06-17",7,"OBSERVATION",3
