"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2295
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4391
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",641
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8018
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3918
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2813
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",415
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",221
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",469
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12008
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",684
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6024
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",370
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2170
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1281
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",674
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",391
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15898
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2396
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20244
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1282
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1114
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3207
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",465
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11290
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1050
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",465
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4781
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",50
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2295
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21414
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3594
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",96
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",502
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5719
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",385
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",147
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",469
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",221
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40719
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",427
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",828
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2700
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2785
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3096
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",425
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",289
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48467
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",56
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",27
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",129
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",339
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",845
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4997
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",74
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7499
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",699
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2297
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",443
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2268
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",727
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",43
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21587
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1873
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6026
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",24
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",547
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",299
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",672
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",570
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",130
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4317
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",508
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",221
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",370
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",686
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",872
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1147
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19035
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52532
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",503
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",369
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2140
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2421
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5829
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",366
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",687
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2427
