"snapshot","year","speciesCount"
"2013-09-10",1887,16
"2015-10-01",1932,407
"2016-07-04",1991,11
"2016-10-07",1977,34
"2008-12-17",1874,3
"2011-06-10",1859,86
"2013-09-10",1888,25
"2015-10-01",1933,384
"2016-07-04",1992,38
"2016-10-07",1978,21
"2008-12-17",1875,7
"2011-06-10",1860,148
"2013-09-10",1889,73
"2015-10-01",1934,146
"2016-01-04",1818,1
"2016-07-04",1993,49
"2016-10-07",1979,26
"2008-12-17",1876,8
"2013-09-10",1890,7
"2015-10-01",1935,103
"2016-07-04",1994,59
"2016-10-07",1980,27
"2008-12-17",1877,4
"2011-06-10",1862,1
"2013-09-10",1891,4
"2015-10-01",1936,177
"2016-07-04",1995,16
"2016-10-07",1981,47
"2011-06-10",1863,1
"2013-09-10",1892,26
"2015-10-01",1937,1068
"2016-07-04",1996,134
"2016-10-07",1982,47
"2008-12-17",1879,18
"2013-09-10",1893,1
"2015-10-01",1938,185
"2016-07-04",1997,81
"2016-10-07",1983,45
"2007-12-19",1840,1
"2008-12-17",1880,2
"2011-06-10",1865,1
"2015-10-01",1939,77
"2016-01-04",1823,1
"2016-07-04",1998,129
"2016-10-07",1984,23
"2008-12-17",1881,3
"2011-06-10",1866,4
"2013-09-10",1895,30
"2015-10-01",1940,386
"2016-07-04",1999,21
"2016-10-07",1985,12
"2008-12-17",1882,4
"2011-06-10",1867,5
"2013-09-10",1896,5
"2015-10-01",1941,484
"2016-07-04",2000,156
"2016-10-07",1986,13
"2008-12-17",1883,1
"2011-06-10",1868,4
"2013-09-10",1897,17
"2015-10-01",1942,87
"2016-07-04",2001,326
"2016-10-07",1987,21
"2008-12-17",1884,1
"2011-06-10",1869,4
"2013-09-10",1898,57
"2015-10-01",1943,38
"2016-07-04",2002,348
"2016-10-07",1988,79
"2008-12-17",1885,3
"2011-06-10",1870,2
"2013-09-10",1899,281
"2015-10-01",1944,4
"2016-07-04",2003,124
"2016-10-07",1989,108
"2008-12-17",1886,6
"2011-06-10",1871,1
"2013-09-10",1900,266
"2015-10-01",1945,23
"2016-07-04",2004,397
"2016-10-07",1990,28
"2008-12-17",1887,3
"2013-09-10",1901,170
"2015-10-01",1946,201
"2016-07-04",2005,388
"2016-10-07",1991,12
"2007-12-19",1848,1
"2008-12-17",1888,1
"2011-06-10",1873,1
"2013-09-10",1902,96
"2015-10-01",1947,19
"2016-07-04",2006,161
"2016-10-07",1992,40
"2008-12-17",1889,69
"2011-06-10",1874,7
"2013-09-10",1903,527
"2015-10-01",1948,285
"2016-07-04",2007,285
"2016-10-07",1993,50
"2007-12-19",1850,1
"2008-12-17",1890,3
"2011-06-10",1875,11
"2013-09-10",1904,292
"2015-10-01",1949,319
"2016-07-04",2008,243
"2016-10-07",1994,63
"2011-06-10",1876,17
"2013-09-10",1905,480
"2015-10-01",1950,148
"2016-07-04",2009,846
"2016-10-07",1995,16
"2008-12-17",1892,15
"2011-06-10",1877,11
"2013-09-10",1906,600
"2015-10-01",1951,123
"2016-07-04",2010,139
"2016-10-07",1996,135
"2007-12-19",1853,5
"2011-06-10",1878,5
"2013-09-10",1907,120
"2015-10-01",1952,232
"2016-01-04",1836,1
"2016-07-04",2011,89
"2016-10-07",1997,79
"2007-12-19",1854,12
"2011-06-10",1879,65
"2013-09-10",1908,107
"2015-10-01",1953,287
"2016-01-04",1837,3
"2016-07-04",2012,254
"2016-10-07",1998,129
"2007-12-19",1855,35
"2008-12-17",1895,11
"2011-06-10",1880,32
"2013-09-10",1909,87
"2015-10-01",1954,922
"2016-07-04",2013,357
"2016-10-07",1999,19
"2007-12-19",1856,37
"2008-12-17",1896,1
"2011-06-10",1881,10
"2013-09-10",1910,30
"2015-10-01",1955,875
"2016-01-04",1839,2
"2016-07-04",2014,201
"2016-10-07",2000,155
"2007-12-19",1857,40
"2008-12-17",1897,5
"2011-06-10",1882,12
"2013-09-10",1911,210
"2015-10-01",1956,812
"2016-01-04",1840,1
"2016-07-04",2015,37
"2016-10-07",2001,325
"2007-12-19",1858,13
"2008-12-17",1898,31
"2011-06-10",1883,18
"2013-09-10",1912,271
"2015-10-01",1957,1311
"2016-01-04",1841,1
"2016-07-04",2016,2
"2016-10-07",2002,348
"2007-12-19",1859,56
"2008-12-17",1899,125
"2011-06-10",1884,5
"2013-09-10",1913,29
"2015-10-01",1958,917
"2016-10-07",2003,124
"2007-12-19",1860,70
"2008-12-17",1900,116
"2011-06-10",1885,8
"2013-09-10",1914,91
"2015-10-01",1959,763
"2016-10-07",2004,397
"2008-12-17",1901,4
"2011-06-10",1886,7
"2013-09-10",1915,192
"2015-10-01",1960,1394
"2016-10-07",2005,388
"2008-12-17",1902,9
"2011-06-10",1887,13
"2013-09-10",1916,366
"2015-10-01",1961,542
"2016-10-07",2006,161
"2007-12-19",1863,1
"2008-12-17",1903,88
"2011-06-10",1888,23
"2013-09-10",1917,187
"2015-10-01",1962,962
"2016-10-07",2007,310
"2007-12-19",1864,2
"2008-12-17",1904,9
"2011-06-10",1889,74
"2013-09-10",1918,217
"2015-10-01",1963,823
"2016-10-07",2008,245
"2008-12-17",1905,26
"2011-06-10",1890,6
"2013-09-10",1919,326
"2015-10-01",1964,696
"2016-01-04",1848,1
"2016-10-07",2009,868
"2008-12-17",1906,48
"2011-06-10",1891,2
"2013-09-10",1920,14
"2015-10-01",1965,1068
"2016-10-07",2010,139
"2007-12-19",1867,2
"2008-12-17",1907,12
"2011-06-10",1892,26
"2013-09-10",1921,32
"2015-10-01",1966,1027
"2016-01-04",1850,2
"2016-10-07",2011,90
"2007-12-19",1868,2
"2008-12-17",1908,53
"2011-06-10",1893,1
"2013-09-10",1922,33
"2015-10-01",1967,707
"2016-01-04",1851,1
"2016-10-07",2012,254
"2008-12-17",1909,41
"2013-09-10",1923,70
"2015-10-01",1968,848
"2016-01-04",1852,1
"2016-10-07",2013,361
"2007-12-19",1870,1
"2008-12-17",1910,5
"2011-06-10",1895,17
"2013-09-10",1924,75
"2015-10-01",1969,660
"2016-01-04",1853,40
"2016-10-07",2014,201
"2007-12-19",1871,1
"2008-12-17",1911,17
"2011-06-10",1896,2
"2013-09-10",1925,201
"2015-10-01",1970,1047
"2016-01-04",1854,95
"2016-10-07",2015,40
"2008-12-17",1912,8
"2011-06-10",1897,11
"2013-09-10",1926,25
"2015-10-01",1971,1037
"2016-01-04",1855,180
"2016-10-07",2016,1
"2007-12-19",1873,3
"2008-12-17",1913,2
"2011-06-10",1898,34
"2013-09-10",1927,119
"2015-10-01",1972,789
"2016-01-04",1856,208
"2018-04-09",1758,7
"2007-12-19",1874,3
"2008-12-17",1914,6
"2011-06-10",1899,234
"2013-09-10",1928,87
"2015-10-01",1973,876
"2016-01-04",1857,243
"2007-12-19",1875,3
"2008-12-17",1915,15
"2011-06-10",1900,181
"2013-09-10",1929,32
"2015-10-01",1974,626
"2016-01-04",1858,68
"2007-12-19",1876,7
"2008-12-17",1916,36
"2011-06-10",1901,125
"2013-09-10",1930,255
"2015-10-01",1975,218
"2016-01-04",1859,217
"2007-12-19",1877,4
"2008-12-17",1917,22
"2011-06-10",1902,16
"2013-09-10",1931,382
"2015-10-01",1976,38
"2016-01-04",1860,300
"2008-12-17",1918,19
"2011-06-10",1903,322
"2013-09-10",1932,305
"2015-10-01",1977,33
"2016-01-04",1861,6
"2007-12-19",1879,16
"2008-12-17",1919,38
"2011-06-10",1904,287
"2013-09-10",1933,266
"2015-10-01",1978,19
"2016-01-04",1862,1
"2007-12-19",1880,3
"2008-12-17",1920,2
"2011-06-10",1905,238
"2013-09-10",1934,59
"2015-10-01",1979,14
"2016-01-04",1863,1
"2007-12-19",1881,3
"2008-12-17",1921,18
"2011-06-10",1906,195
"2013-09-10",1935,57
"2015-10-01",1980,16
"2016-01-04",1864,2
"2007-12-19",1882,3
"2008-12-17",1922,16
"2011-06-10",1907,18
"2013-09-10",1936,166
"2015-10-01",1981,38
"2016-01-04",1865,3
"2018-04-09",1767,1
"2008-12-17",1923,24
"2011-06-10",1908,99
"2013-09-10",1937,1000
"2015-10-01",1982,46
"2016-01-04",1866,9
"2007-12-19",1884,1
"2008-12-17",1924,10
"2011-06-10",1909,65
"2013-09-10",1938,209
"2015-10-01",1983,41
"2016-01-04",1867,36
"2007-12-19",1885,2
"2008-12-17",1925,10
"2011-06-10",1910,11
"2013-09-10",1939,28
"2015-10-01",1984,15
"2016-01-04",1868,42
"2007-12-19",1886,5
"2008-12-17",1926,3
"2011-06-10",1911,20
"2013-09-10",1940,368
"2015-10-01",1985,11
"2016-01-04",1869,21
"2018-04-09",1771,1
"2007-12-19",1887,4
"2008-12-17",1927,22
"2011-06-10",1912,63
"2013-09-10",1941,482
"2015-10-01",1986,12
"2016-01-04",1870,19
"2007-12-19",1888,1
"2008-12-17",1928,62
"2011-06-10",1913,6
"2013-09-10",1942,83
"2015-10-01",1987,18
"2016-01-04",1871,7
"2007-12-19",1889,7
"2008-12-17",1929,25
"2011-06-10",1914,5
"2013-09-10",1943,38
"2015-10-01",1988,76
"2016-01-04",1872,18
"2008-12-17",1930,33
"2011-06-10",1915,15
"2013-09-10",1944,4
"2015-10-01",1989,104
"2016-01-04",1873,12
"2008-12-17",1931,75
"2011-06-10",1916,16
"2013-09-10",1945,16
"2015-10-01",1990,24
"2016-01-04",1874,23
"2018-04-09",1776,1
"2007-12-19",1892,5
"2008-12-17",1932,80
"2011-06-10",1917,10
"2013-09-10",1946,135
"2015-10-01",1991,23
"2016-01-04",1875,24
"2008-12-17",1933,88
"2011-06-10",1918,12
"2013-09-10",1947,21
"2015-10-01",1992,36
"2016-01-04",1876,49
"2018-04-09",1778,2
"2008-12-17",1934,52
"2011-06-10",1919,17
"2013-09-10",1948,288
"2015-10-01",1993,48
"2016-01-04",1877,98
"2007-12-19",1895,8
"2008-12-17",1935,45
"2011-06-10",1920,5
"2013-09-10",1949,274
"2015-10-01",1994,59
"2016-01-04",1878,140
"2020-01-01",1700,89
"2007-12-19",1896,1
"2008-12-17",1936,85
"2011-06-10",1921,24
"2013-09-10",1950,154
"2015-10-01",1995,16
"2016-01-04",1879,108
"2007-12-19",1897,3
"2008-12-17",1937,102
"2011-06-10",1922,22
"2013-09-10",1951,123
"2015-10-01",1996,133
"2016-01-04",1880,158
"2018-04-09",1782,1
"2007-12-19",1898,26
"2008-12-17",1938,74
"2011-06-10",1923,45
"2013-09-10",1952,226
"2015-10-01",1997,81
"2016-01-04",1881,20
"2007-12-19",1899,122
"2008-12-17",1939,2
"2011-06-10",1924,19
"2013-09-10",1953,223
"2015-10-01",1998,129
"2016-01-04",1882,109
"2007-12-19",1900,128
"2008-12-17",1940,18
"2011-06-10",1925,156
"2013-09-10",1954,978
"2015-10-01",1999,17
"2016-01-04",1883,80
"2018-04-09",1785,1
"2007-12-19",1901,4
"2008-12-17",1941,7
"2011-06-10",1926,17
"2013-09-10",1955,856
"2015-10-01",2000,154
"2016-01-04",1884,96
"2018-04-09",1786,1
"2007-12-19",1902,7
"2008-12-17",1942,4
"2011-06-10",1927,88
"2013-09-10",1956,786
"2015-10-01",2001,329
"2016-01-04",1885,81
"2007-12-19",1903,81
"2008-12-17",1943,1
"2011-06-10",1928,71
"2013-09-10",1957,1189
"2015-10-01",2002,353
"2016-01-04",1886,83
"2007-12-19",1904,16
"2011-06-10",1929,26
"2013-09-10",1958,865
"2015-10-01",2003,124
"2016-01-04",1887,87
"2018-04-09",1789,1
"2007-12-19",1905,25
"2008-12-17",1945,3
"2011-06-10",1930,39
"2013-09-10",1959,714
"2015-10-01",2004,132
"2016-01-04",1888,40
"2007-12-19",1906,29
"2008-12-17",1946,77
"2011-06-10",1931,80
"2013-09-10",1960,1347
"2015-10-01",2005,342
"2016-01-04",1889,77
"2018-04-09",1791,15
"2007-12-19",1907,14
"2008-12-17",1947,8
"2011-06-10",1932,130
"2013-09-10",1961,522
"2015-10-01",2006,141
"2016-01-04",1890,8
"2018-04-09",1792,2
"2007-12-19",1908,57
"2008-12-17",1948,104
"2011-06-10",1933,174
"2013-09-10",1962,921
"2015-10-01",2007,220
"2016-01-04",1891,7
"2018-04-09",1793,1
"2007-12-19",1909,43
"2008-12-17",1949,58
"2011-06-10",1934,60
"2013-09-10",1963,784
"2015-10-01",2008,130
"2016-01-04",1892,26
"2007-12-19",1910,4
"2008-12-17",1950,72
"2011-06-10",1935,53
"2013-09-10",1964,672
"2015-10-01",2009,539
"2016-01-04",1893,3
"2007-12-19",1911,29
"2008-12-17",1951,2
"2011-06-10",1936,125
"2013-09-10",1965,1032
"2015-10-01",2010,77
"2016-01-04",1894,1
"2007-12-19",1912,87
"2008-12-17",1952,69
"2011-06-10",1937,125
"2013-09-10",1966,1000
"2015-10-01",2011,87
"2016-01-04",1895,30
"2007-12-19",1913,1
"2008-12-17",1953,7
"2011-06-10",1938,95
"2013-09-10",1967,686
"2015-10-01",2012,136
"2016-01-04",1896,6
"2018-04-09",1798,3
"2019-04-06",1700,163
"2007-12-19",1914,3
"2008-12-17",1954,342
"2011-06-10",1939,12
"2013-09-10",1968,800
"2015-10-01",2013,257
"2016-01-04",1897,18
"2007-12-19",1915,13
"2008-12-17",1955,74
"2011-06-10",1940,16
"2013-09-10",1969,640
"2015-10-01",2014,3
"2016-01-04",1898,61
"2018-04-09",1800,1
"2007-12-19",1916,10
"2008-12-17",1956,17
"2011-06-10",1941,25
"2013-09-10",1970,1030
"2015-10-01",2015,7
"2016-01-04",1899,294
"2018-04-09",1801,1
"2007-12-19",1917,8
"2008-12-17",1957,361
"2011-06-10",1942,13
"2013-09-10",1971,1008
"2015-10-01",2016,1
"2016-01-04",1900,317
"2007-12-19",1918,7
"2008-12-17",1958,254
"2011-06-10",1943,5
"2013-09-10",1972,574
"2016-01-04",1901,195
"2007-12-19",1919,12
"2008-12-17",1959,34
"2013-09-10",1973,798
"2016-01-04",1902,101
"2018-04-09",1804,9
"2007-12-19",1920,1
"2008-12-17",1960,55
"2011-06-10",1945,7
"2013-09-10",1974,621
"2016-01-04",1903,604
"2007-12-19",1921,12
"2008-12-17",1961,44
"2011-06-10",1946,93
"2013-05-21",1700,129
"2013-09-10",1975,217
"2016-01-04",1904,331
"2007-12-19",1922,12
"2008-06-27",1776,1
"2008-12-17",1962,47
"2011-06-10",1947,17
"2013-09-10",1976,37
"2016-01-04",1905,677
"2018-04-09",1807,2
"2007-12-19",1923,16
"2008-12-17",1963,41
"2011-06-10",1948,139
"2013-09-10",1977,28
"2016-01-04",1906,634
"2018-04-09",1808,2
"2007-12-19",1924,9
"2008-12-17",1964,49
"2011-06-10",1949,87
"2013-09-10",1978,12
"2016-01-04",1907,135
"2007-12-19",1925,20
"2008-12-17",1965,16
"2011-06-10",1950,89
"2013-09-10",1979,12
"2016-01-04",1908,254
"2018-04-09",1810,1
"2007-12-19",1926,1
"2008-12-17",1966,91
"2011-06-10",1951,14
"2013-09-10",1980,7
"2016-01-04",1909,140
"2018-04-09",1811,4
"2007-12-19",1927,18
"2008-12-17",1967,19
"2011-06-10",1952,167
"2013-09-10",1981,20
"2016-01-04",1910,63
"2007-12-19",1928,47
"2008-12-17",1968,94
"2011-06-10",1953,40
"2013-09-10",1982,20
"2016-01-04",1911,274
"2007-12-19",1929,25
"2008-12-17",1969,38
"2011-06-10",1954,700
"2013-09-10",1983,26
"2016-01-04",1912,322
"2018-04-09",1814,1
"2007-12-19",1930,30
"2008-12-17",1970,39
"2011-06-10",1955,138
"2013-09-10",1984,8
"2016-01-04",1913,38
"2007-12-19",1931,69
"2008-12-17",1971,228
"2010-11-17",1776,1
"2011-06-10",1956,42
"2013-09-10",1985,5
"2016-01-04",1914,132
"2018-04-09",1816,5
"2007-12-19",1932,69
"2008-12-17",1972,41
"2011-06-10",1957,617
"2013-09-10",1986,9
"2016-01-04",1915,229
"2018-04-09",1817,1
"2007-12-19",1933,82
"2008-12-17",1973,60
"2011-06-10",1958,297
"2013-09-10",1987,6
"2016-01-04",1916,431
"2018-04-09",1818,2
"2007-12-19",1934,42
"2008-12-17",1974,27
"2011-06-10",1959,108
"2013-09-10",1988,30
"2016-01-04",1917,218
"2018-04-09",1819,2
"2007-12-19",1935,61
"2008-12-17",1975,5
"2011-06-10",1960,203
"2013-09-10",1989,106
"2016-01-04",1918,251
"2018-04-09",1820,2
"2007-12-19",1936,86
"2008-12-17",1976,6
"2011-06-10",1961,69
"2013-09-10",1990,16
"2016-01-04",1919,381
"2018-04-09",1821,1
"2007-12-19",1937,73
"2008-12-17",1977,7
"2011-06-10",1962,73
"2013-09-10",1991,31
"2016-01-04",1920,22
"2018-04-09",1822,7
"2007-12-19",1938,70
"2011-06-10",1963,75
"2013-09-10",1992,63
"2016-01-04",1921,42
"2018-04-09",1823,1
"2007-12-19",1939,1
"2008-12-17",1979,2
"2011-06-10",1964,75
"2013-09-10",1993,48
"2016-01-04",1922,37
"2018-04-09",1824,2
"2007-12-19",1940,2
"2008-12-17",1980,1
"2011-06-10",1965,76
"2013-09-10",1994,66
"2016-01-04",1923,113
"2018-04-09",1825,2
"2007-12-19",1941,4
"2008-12-17",1981,4
"2011-06-10",1966,125
"2013-09-10",1995,16
"2016-01-04",1924,77
"2007-12-19",1942,3
"2008-12-17",1982,1
"2011-06-10",1967,44
"2013-09-10",1996,130
"2016-01-04",1925,345
"2007-12-19",1943,1
"2008-12-17",1983,11
"2011-06-10",1968,147
"2013-09-10",1997,78
"2016-01-04",1926,50
"2018-04-09",1828,2
"2008-12-17",1984,5
"2011-06-10",1969,55
"2013-09-10",1998,104
"2016-01-04",1927,208
"2018-04-09",1829,1
"2007-12-19",1945,3
"2008-12-17",1985,2
"2011-06-10",1970,110
"2013-09-10",1999,11
"2016-01-04",1928,110
"2007-12-19",1946,53
"2008-06-27",1800,1
"2008-12-17",1986,1
"2011-06-10",1971,225
"2013-09-10",2000,152
"2015-04-09",1700,16
"2016-01-04",1929,44
"2007-12-19",1947,6
"2008-12-17",1987,2
"2011-06-10",1972,73
"2013-09-10",2001,314
"2016-01-04",1930,270
"2018-04-09",1832,2
"2007-12-19",1948,151
"2008-12-17",1988,4
"2011-06-10",1973,182
"2013-09-10",2002,352
"2016-01-04",1931,409
"2018-04-09",1833,1
"2007-12-19",1949,105
"2008-12-17",1989,69
"2011-06-10",1974,118
"2013-09-10",2003,107
"2016-01-04",1932,410
"2018-04-09",1834,4
"2007-12-19",1950,91
"2008-06-27",1804,9
"2008-12-17",1990,4
"2011-06-10",1975,94
"2013-09-10",2004,131
"2016-01-04",1933,390
"2018-04-09",1835,2
"2007-12-19",1951,4
"2008-12-17",1991,4
"2011-06-10",1976,9
"2013-09-10",2005,286
"2016-01-04",1934,146
"2018-04-09",1836,3
"2007-12-19",1952,75
"2008-12-17",1992,22
"2011-06-10",1977,8
"2013-09-10",2006,139
"2016-01-04",1935,102
"2018-04-09",1837,4
"2007-12-19",1953,25
"2008-12-17",1993,13
"2011-06-10",1978,11
"2013-09-10",2007,208
"2016-01-04",1936,169
"2007-12-19",1954,365
"2008-06-27",1808,1
"2011-06-10",1979,7
"2013-09-10",2008,99
"2016-01-04",1937,1064
"2018-04-09",1839,2
"2007-12-19",1955,87
"2008-12-17",1995,5
"2010-11-17",1800,1
"2011-06-10",1980,1
"2013-09-10",2009,621
"2016-01-04",1938,181
"2018-04-09",1840,2
"2007-12-19",1956,12
"2008-12-17",1996,1
"2011-06-10",1981,5
"2013-09-10",2010,72
"2016-01-04",1939,72
"2018-04-09",1841,1
"2007-12-19",1957,354
"2008-12-17",1997,4
"2011-06-10",1982,10
"2013-09-10",2011,79
"2016-01-04",1940,374
"2018-04-09",1842,3
"2007-12-19",1958,251
"2008-12-17",1998,1
"2011-06-10",1983,16
"2013-09-10",2012,109
"2016-01-04",1941,483
"2018-04-09",1843,1
"2007-12-19",1959,50
"2008-12-17",1999,3
"2010-11-17",1804,9
"2011-06-10",1984,5
"2013-09-10",2013,3
"2016-01-04",1942,87
"2018-04-09",1844,5
"2007-12-19",1960,51
"2008-12-17",2000,48
"2011-06-10",1985,5
"2016-01-04",1943,38
"2018-04-09",1845,3
"2007-12-19",1961,49
"2008-12-17",2001,181
"2011-06-10",1986,4
"2016-01-04",1944,4
"2018-04-09",1846,2
"2007-12-19",1962,59
"2008-12-17",2002,197
"2011-06-10",1987,3
"2013-09-10",2016,1
"2016-01-04",1945,21
"2007-12-19",1963,49
"2008-12-17",2003,6
"2010-11-17",1808,1
"2011-06-10",1988,27
"2016-01-04",1946,200
"2018-04-09",1848,4
"2007-12-19",1964,45
"2008-12-17",2004,12
"2011-06-10",1989,102
"2016-01-04",1947,18
"2018-04-09",1849,1
"2007-12-19",1965,46
"2011-06-10",1990,12
"2016-01-04",1948,288
"2018-04-09",1850,3
"2007-12-19",1966,83
"2011-06-10",1991,16
"2016-01-04",1949,322
"2018-04-09",1851,2
"2007-12-19",1967,29
"2011-06-10",1992,31
"2016-01-04",1950,149
"2018-04-09",1852,4
"2007-12-19",1968,75
"2011-06-10",1993,26
"2016-01-04",1951,131
"2018-04-09",1853,67
"2007-12-19",1969,40
"2011-06-10",1994,53
"2016-01-04",1952,230
"2018-04-09",1854,150
"2007-12-19",1970,38
"2011-06-10",1995,14
"2016-01-04",1953,229
"2018-04-09",1855,325
"2007-12-19",1971,198
"2011-06-10",1996,103
"2016-01-04",1954,864
"2018-04-09",1856,380
"2020-01-01",1776,1
"2007-12-19",1972,52
"2011-06-10",1997,28
"2016-01-04",1955,862
"2018-04-09",1857,586
"2007-12-19",1973,62
"2011-06-10",1998,98
"2016-01-04",1956,799
"2018-04-09",1858,113
"2007-12-19",1974,16
"2011-06-10",1999,7
"2016-01-04",1957,1302
"2018-04-09",1859,442
"2007-12-19",1975,3
"2011-06-10",2000,49
"2016-01-04",1958,917
"2018-04-09",1860,619
"2011-06-10",2001,202
"2016-01-04",1959,738
"2018-04-09",1861,7
"2007-12-19",1977,1
"2011-06-10",2002,207
"2016-01-04",1960,1385
"2018-04-09",1862,3
"2011-06-10",2003,23
"2016-01-04",1961,531
"2018-04-09",1863,3
"2007-12-19",1979,1
"2011-06-10",2004,26
"2016-01-04",1962,958
"2018-04-09",1864,4
"2007-12-19",1980,1
"2011-06-10",2005,30
"2016-01-04",1963,820
"2018-04-09",1865,2
"2020-01-01",1785,1
"2007-12-19",1981,5
"2011-06-10",2006,1
"2016-01-04",1964,692
"2018-04-09",1866,19
"2007-12-19",1982,1
"2011-06-10",2007,15
"2016-01-04",1965,1060
"2018-04-09",1867,72
"2007-12-19",1983,9
"2011-06-10",2008,25
"2016-01-04",1966,1020
"2018-04-09",1868,68
"2007-12-19",1984,2
"2011-06-10",2009,77
"2016-01-04",1967,703
"2018-04-09",1869,23
"2007-12-19",1985,2
"2016-01-04",1968,845
"2018-04-09",1870,21
"2007-12-19",1986,2
"2008-06-27",1840,1
"2016-01-04",1969,651
"2018-04-09",1871,7
"2007-12-19",1987,2
"2016-01-04",1970,1033
"2018-04-09",1872,19
"2007-12-19",1988,6
"2016-01-04",1971,1029
"2018-04-09",1873,17
"2007-12-19",1989,70
"2016-01-04",1972,623
"2018-04-09",1874,23
"2019-04-06",1776,1
"2007-12-19",1990,4
"2016-01-04",1973,766
"2018-04-09",1875,26
"2007-12-19",1991,12
"2010-11-17",1836,1
"2016-01-04",1974,605
"2018-04-09",1876,53
"2007-12-19",1992,20
"2010-11-17",1837,1
"2016-01-04",1975,217
"2018-04-09",1877,100
"2007-12-19",1993,18
"2016-01-04",1976,37
"2018-04-09",1878,141
"2007-12-19",1994,3
"2008-06-27",1848,1
"2016-01-04",1977,33
"2018-04-09",1879,110
"2007-12-19",1995,7
"2010-11-17",1840,1
"2016-01-04",1978,19
"2018-04-09",1880,162
"2020-01-01",1800,1
"2007-12-19",1996,1
"2008-06-27",1850,1
"2010-11-17",1841,1
"2016-01-04",1979,14
"2018-04-09",1881,24
"2020-01-01",1801,1
"2007-12-19",1997,5
"2013-05-21",1776,1
"2016-01-04",1980,16
"2018-04-09",1882,114
"2007-12-19",1998,3
"2016-01-04",1981,46
"2018-04-09",1883,82
"2019-04-06",1785,1
"2007-12-19",1999,3
"2008-06-27",1853,5
"2016-01-04",1982,52
"2018-04-09",1884,99
"2020-01-01",1804,9
"2007-12-19",2000,50
"2008-06-27",1854,13
"2016-01-04",1983,42
"2018-04-09",1885,102
"2019-01-01",1700,34
"2007-12-19",2001,181
"2008-06-27",1855,35
"2010-11-17",1846,1
"2016-01-04",1984,16
"2018-04-09",1886,120
"2007-12-19",2002,197
"2008-06-27",1856,44
"2016-01-04",1985,11
"2018-04-09",1887,115
"2020-01-01",1807,1
"2007-12-19",2003,6
"2008-06-27",1857,48
"2010-11-17",1848,1
"2016-01-04",1986,12
"2018-04-09",1888,78
"2020-01-01",1808,2
"2007-12-19",2004,9
"2008-06-27",1858,12
"2016-01-04",1987,21
"2018-04-09",1889,86
"2008-06-27",1859,59
"2010-11-17",1850,1
"2016-01-04",1988,78
"2018-04-09",1890,11
"2020-01-01",1810,2
"2008-06-27",1860,79
"2016-01-04",1989,104
"2018-04-09",1891,21
"2010-11-17",1852,1
"2016-01-04",1990,25
"2018-04-09",1892,27
"2010-11-17",1853,7
"2016-01-04",1991,22
"2018-04-09",1893,4
"2008-06-27",1863,1
"2010-11-17",1854,16
"2016-01-04",1992,35
"2018-04-09",1894,3
"2008-06-27",1864,2
"2010-11-17",1855,46
"2016-01-04",1993,48
"2018-04-09",1895,41
"2010-11-17",1856,53
"2016-01-04",1994,59
"2018-04-09",1896,7
"2020-01-01",1816,1
"2010-11-17",1857,99
"2016-01-04",1995,16
"2018-04-09",1897,16
"2008-06-27",1867,2
"2010-11-17",1858,17
"2016-01-04",1996,133
"2018-04-09",1898,78
"2019-04-06",1800,1
"2020-01-01",1818,1
"2008-06-27",1868,2
"2010-11-17",1859,70
"2016-01-04",1997,81
"2018-04-09",1899,338
"2019-04-06",1801,1
"2010-11-17",1860,85
"2016-01-04",1998,129
"2018-04-09",1900,351
"2020-01-01",1820,2
"2008-06-27",1870,1
"2016-01-04",1999,20
"2018-04-09",1901,196
"2020-01-01",1821,1
"2008-06-27",1871,1
"2010-11-17",1862,1
"2016-01-04",2000,155
"2018-04-09",1902,125
"2019-04-06",1804,9
"2020-01-01",1822,1
"2010-11-17",1863,1
"2016-01-04",2001,329
"2018-04-09",1903,895
"2020-01-01",1823,1
"2008-06-27",1873,3
"2016-01-04",2002,352
"2018-04-09",1904,343
"2020-01-01",1824,1
"2008-06-27",1874,3
"2010-11-17",1865,1
"2016-01-04",2003,124
"2018-04-09",1905,754
"2019-04-06",1807,1
"2008-06-27",1875,7
"2010-11-17",1866,4
"2013-05-21",1800,1
"2016-01-04",2004,394
"2018-04-09",1906,727
"2019-04-06",1808,2
"2008-06-27",1876,8
"2010-11-17",1867,5
"2015-04-09",1776,1
"2016-01-04",2005,355
"2018-04-09",1907,189
"2008-06-27",1877,4
"2010-11-17",1868,4
"2016-01-04",2006,150
"2018-04-09",1908,264
"2019-04-06",1810,1
"2010-11-17",1869,4
"2016-01-04",2007,225
"2018-04-09",1909,195
"2008-06-27",1879,19
"2010-11-17",1870,2
"2013-05-21",1804,9
"2016-01-04",2008,227
"2018-04-09",1910,79
"2008-06-27",1880,2
"2010-11-17",1871,1
"2011-02-21",1776,1
"2016-01-04",2009,835
"2018-04-09",1911,293
"2008-06-27",1881,3
"2016-01-04",2010,139
"2018-04-09",1912,356
"2008-06-27",1882,3
"2010-11-17",1873,1
"2016-01-04",2011,86
"2018-04-09",1913,59
"2020-01-01",1833,2
"2008-06-27",1883,1
"2010-11-17",1874,4
"2013-05-21",1808,1
"2016-01-04",2012,182
"2018-04-09",1914,147
"2019-04-06",1816,1
"2008-06-27",1884,1
"2010-11-17",1875,11
"2016-01-04",2013,285
