"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",866
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",968
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",178
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",16
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",129
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",11
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",46
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1011
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",27
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",6127
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",168
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",40
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",9526
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",308945
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22235
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23906
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",422
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4956
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",31
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",413
"2013-07-09","OCCURRENCE","Genus","Unknown","Unknown",425
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",2808
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",424371
"2013-07-09","OCCURRENCE","Phylum","Unknown","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",28119
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",211
"2013-07-09","OCCURRENCE","Family","Unknown","YearMonthDay",6
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",710
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2376
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonthDay",16090
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",117
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",63679
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",21913
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",2241
"2013-07-09","OCCURRENCE","Genus","Unknown","YearMonthDay",1744
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131449
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12319
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",4110
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49422
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3162
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4189
"2013-07-09","OCCURRENCE","Genus","Unknown","YearOnly",73
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1762628
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",640
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Unknown","YearOnly",1257
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4559
"2013-07-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",287
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",13303
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2251
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Unknown","Unknown","YearOnly",57
"2013-07-09","OCCURRENCE","Family","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1361
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2529
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",914
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1946
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45854
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",396
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2659
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3218
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4045
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78980
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",501
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",346
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2525
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9830
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12148
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1708
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12102
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20546
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",193
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1013
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3922
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",498
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",669
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11462
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7291
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",932
"2013-09-10","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",248
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",87
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1011
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",129
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",27
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",866
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",968
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",16
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",178
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",11
"2013-09-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",287
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",13303
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2251
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131449
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49422
"2013-09-10","OCCURRENCE","Genus","Unknown","YearOnly",73
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",168
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",640
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4559
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",9526
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22235
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23906
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",422
"2013-09-10","OCCURRENCE","Unknown","Unknown","YearOnly",57
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",413
"2013-09-10","OCCURRENCE","Genus","Unknown","Unknown",425
"2013-09-10","OCCURRENCE","Family","Unknown","Unknown",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",2808
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",6127
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",40
"2013-09-10","OCCURRENCE","Phylum","Unknown","Unknown",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",28119
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",308945
"2013-09-10","OCCURRENCE","Family","Unknown","YearMonthDay",6
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2376
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4956
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",31
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",117
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",21913
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",424371
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",2241
"2013-09-10","OCCURRENCE","Unknown","Unknown","Unknown",211
"2013-09-10","OCCURRENCE","Genus","Unknown","YearMonthDay",1744
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12319
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4110
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",710
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3162
"2013-09-10","OCCURRENCE","Species","Unknown","YearMonthDay",16090
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4189
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1762628
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",63679
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Unknown","YearOnly",1257
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3922
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",67
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",669
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11462
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12102
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1013
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",914
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1946
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45854
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",498
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1361
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3218
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4045
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2529
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78980
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",501
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",396
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",346
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9830
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2659
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1708
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2525
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20546
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12148
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",193
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7291
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2013-12-20","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",932
"2013-12-20","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2013-12-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",248
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",87
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3682
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",7834
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",297546
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19120
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23852
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearOnly",235
"2013-12-20","OCCURRENCE","Unknown","Unknown","YearOnly",51
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3079
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",26
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",371
"2013-12-20","OCCURRENCE","Genus","Unknown","Unknown",404
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",2726
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",5704
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",40
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",418984
"2013-12-20","OCCURRENCE","Phylum","Unknown","Unknown",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",26058
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",191
"2013-12-20","OCCURRENCE","Family","Unknown","YearMonthDay",6
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",675
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1582
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonthDay",15077
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",117
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",21778
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",1984
"2013-12-20","OCCURRENCE","Genus","Unknown","YearMonthDay",1670
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10841
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",4078
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2970
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",4189
"2013-12-20","OCCURRENCE","Genus","Unknown","YearOnly",59
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1696097
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",58625
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2013-12-20","OCCURRENCE","Species","Unknown","YearOnly",995
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2013-12-20","OCCURRENCE","Unknown","Unknown","YearMonthDay",283
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",11140
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2200
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",130351
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48649
"2013-12-20","OCCURRENCE","Family","Unknown","Unknown",3
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",102
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",487
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1776
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8149
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2317
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2159
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43459
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5757
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8387
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10561
