"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"PRESERVED_SPECIMEN",46624
"2017-04-12",6,"HUMAN_OBSERVATION",11645
"2017-04-12",6,"PRESERVED_SPECIMEN",422187
"2017-04-12",6,"OCCURRENCE",345315
"2017-04-12",6,"MATERIAL_CITATION",1115
"2017-04-12",7,"PRESERVED_SPECIMEN",378
"2017-04-12",7,"OCCURRENCE",5
"2017-07-24",0,"HUMAN_OBSERVATION",37
"2017-07-24",0,"OCCURRENCE",28940
"2017-07-24",0,"PRESERVED_SPECIMEN",4056
"2017-07-24",1,"OCCURRENCE",2450310
"2017-07-24",1,"PRESERVED_SPECIMEN",19965
"2017-07-24",1,"MATERIAL_CITATION",173
"2017-07-24",1,"HUMAN_OBSERVATION",4684
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"OCCURRENCE",45
"2017-07-24",4,"PRESERVED_SPECIMEN",1142
"2017-07-24",5,"HUMAN_OBSERVATION",17
"2017-07-24",5,"OCCURRENCE",117347
"2017-07-24",5,"PRESERVED_SPECIMEN",46624
"2017-07-24",6,"MATERIAL_CITATION",1115
"2017-07-24",6,"HUMAN_OBSERVATION",11645
"2017-07-24",6,"OCCURRENCE",345315
"2017-07-24",6,"PRESERVED_SPECIMEN",422187
"2017-07-24",7,"OCCURRENCE",5
"2017-07-24",7,"PRESERVED_SPECIMEN",378
"2017-10-12",0,"OCCURRENCE",28940
"2017-10-12",0,"HUMAN_OBSERVATION",42
"2017-10-12",0,"PRESERVED_SPECIMEN",2632
"2017-10-12",1,"HUMAN_OBSERVATION",4684
"2017-10-12",1,"PRESERVED_SPECIMEN",19965
"2017-10-12",1,"OCCURRENCE",2450310
"2017-10-12",1,"MATERIAL_CITATION",173
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1295
"2017-10-12",4,"OCCURRENCE",45
"2017-10-12",5,"HUMAN_OBSERVATION",17
"2017-10-12",5,"PRESERVED_SPECIMEN",49308
"2017-10-12",5,"OCCURRENCE",117347
"2017-10-12",6,"OCCURRENCE",345315
"2017-10-12",6,"MATERIAL_CITATION",1115
"2017-10-12",6,"HUMAN_OBSERVATION",11734
"2017-10-12",6,"PRESERVED_SPECIMEN",393706
"2017-10-12",7,"PRESERVED_SPECIMEN",524
"2017-10-12",7,"OCCURRENCE",5
"2017-12-22",0,"HUMAN_OBSERVATION",39
"2017-12-22",0,"PRESERVED_SPECIMEN",1530
"2017-12-22",0,"OCCURRENCE",28940
"2017-12-22",1,"MATERIAL_CITATION",173
"2017-12-22",1,"HUMAN_OBSERVATION",85628
"2017-12-22",1,"PRESERVED_SPECIMEN",19954
"2017-12-22",1,"OCCURRENCE",2450310
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",1297
"2017-12-22",4,"OCCURRENCE",45
"2017-12-22",5,"OCCURRENCE",117347
"2017-12-22",5,"HUMAN_OBSERVATION",17
"2017-12-22",5,"PRESERVED_SPECIMEN",49584
"2017-12-22",6,"HUMAN_OBSERVATION",12473
"2017-12-22",6,"PRESERVED_SPECIMEN",452889
"2017-12-22",6,"OCCURRENCE",345315
"2017-12-22",6,"MATERIAL_CITATION",1115
"2017-12-22",7,"PRESERVED_SPECIMEN",524
"2017-12-22",7,"OCCURRENCE",5
"2018-04-09",0,"HUMAN_OBSERVATION",23
"2018-04-09",0,"PRESERVED_SPECIMEN",1279
"2018-04-09",0,"OCCURRENCE",28570
"2018-04-09",1,"OCCURRENCE",2465752
"2018-04-09",1,"MATERIAL_CITATION",173
"2018-04-09",1,"HUMAN_OBSERVATION",85628
"2018-04-09",1,"PRESERVED_SPECIMEN",19980
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"OCCURRENCE",45
"2018-04-09",4,"PRESERVED_SPECIMEN",2063
"2018-04-09",5,"HUMAN_OBSERVATION",21
"2018-04-09",5,"PRESERVED_SPECIMEN",61643
"2018-04-09",5,"OCCURRENCE",117348
"2018-04-09",6,"MATERIAL_CITATION",1115
"2018-04-09",6,"HUMAN_OBSERVATION",14320
"2018-04-09",6,"PRESERVED_SPECIMEN",492889
"2018-04-09",6,"OCCURRENCE",363937
"2018-04-09",7,"OCCURRENCE",5
"2018-04-09",7,"PRESERVED_SPECIMEN",684
"2018-07-11",0,"HUMAN_OBSERVATION",23
"2018-07-11",0,"PRESERVED_SPECIMEN",1286
"2018-07-11",0,"OCCURRENCE",28570
"2018-07-11",1,"OCCURRENCE",2465752
"2018-07-11",1,"MATERIAL_CITATION",173
"2018-07-11",1,"HUMAN_OBSERVATION",85628
"2018-07-11",1,"PRESERVED_SPECIMEN",19980
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"OCCURRENCE",45
"2018-07-11",4,"PRESERVED_SPECIMEN",2065
"2018-07-11",5,"HUMAN_OBSERVATION",27
"2018-07-11",5,"PRESERVED_SPECIMEN",61711
"2018-07-11",5,"OCCURRENCE",117348
"2018-07-11",6,"MATERIAL_CITATION",1115
"2018-07-11",6,"HUMAN_OBSERVATION",15119
"2018-07-11",6,"PRESERVED_SPECIMEN",523880
"2018-07-11",6,"OCCURRENCE",363937
"2018-07-11",7,"OCCURRENCE",5
"2018-07-11",7,"PRESERVED_SPECIMEN",682
"2018-09-28",0,"HUMAN_OBSERVATION",23
"2018-09-28",0,"PRESERVED_SPECIMEN",1273
"2018-09-28",0,"OCCURRENCE",28570
"2018-09-28",1,"MATERIAL_CITATION",173
"2018-09-28",1,"HUMAN_OBSERVATION",85628
"2018-09-28",1,"PRESERVED_SPECIMEN",19980
"2018-09-28",1,"OCCURRENCE",2465752
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",2064
"2018-09-28",4,"OCCURRENCE",45
"2018-09-28",5,"OCCURRENCE",117348
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2018-09-28",5,"PRESERVED_SPECIMEN",61729
"2018-09-28",6,"HUMAN_OBSERVATION",15668
"2018-09-28",6,"PRESERVED_SPECIMEN",533369
"2018-09-28",6,"OCCURRENCE",363937
"2018-09-28",6,"MATERIAL_CITATION",1115
"2018-09-28",7,"PRESERVED_SPECIMEN",682
"2018-09-28",7,"OCCURRENCE",5
"2019-01-01",0,"HUMAN_OBSERVATION",23
"2019-01-01",0,"OCCURRENCE",28553
"2019-01-01",0,"PRESERVED_SPECIMEN",1280
"2019-01-01",1,"OCCURRENCE",2471590
"2019-01-01",1,"PRESERVED_SPECIMEN",19980
"2019-01-01",1,"HUMAN_OBSERVATION",85628
"2019-01-01",1,"MATERIAL_CITATION",173
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"OCCURRENCE",45
"2019-01-01",4,"PRESERVED_SPECIMEN",2110
"2019-01-01",5,"HUMAN_OBSERVATION",48
"2019-01-01",5,"OCCURRENCE",117348
"2019-01-01",5,"PRESERVED_SPECIMEN",88999
"2019-01-01",6,"HUMAN_OBSERVATION",15956
"2019-01-01",6,"MATERIAL_CITATION",1115
"2019-01-01",6,"OCCURRENCE",373798
"2019-01-01",6,"PRESERVED_SPECIMEN",614883
"2019-01-01",7,"OCCURRENCE",5
"2019-01-01",7,"PRESERVED_SPECIMEN",752
"2019-04-06",0,"OCCURRENCE",28538
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",630
"2019-04-06",1,"HUMAN_OBSERVATION",136254
"2019-04-06",1,"PRESERVED_SPECIMEN",19978
"2019-04-06",1,"OCCURRENCE",2471590
"2019-04-06",1,"MATERIAL_CITATION",173
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",1982
"2019-04-06",4,"OCCURRENCE",45
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-04-06",5,"PRESERVED_SPECIMEN",94644
"2019-04-06",5,"OCCURRENCE",117347
"2019-04-06",6,"OCCURRENCE",372768
"2019-04-06",6,"MATERIAL_CITATION",1115
"2019-04-06",6,"HUMAN_OBSERVATION",13060
"2019-04-06",6,"PRESERVED_SPECIMEN",587747
"2019-04-06",7,"PRESERVED_SPECIMEN",810
"2019-04-06",7,"OCCURRENCE",5
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",650
"2019-07-01",0,"OCCURRENCE",28538
"2019-07-01",1,"OCCURRENCE",2471590
"2019-07-01",1,"MATERIAL_CITATION",173
"2019-07-01",1,"HUMAN_OBSERVATION",136254
"2019-07-01",1,"PRESERVED_SPECIMEN",19978
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"OCCURRENCE",45
"2019-07-01",4,"PRESERVED_SPECIMEN",1983
"2019-07-01",5,"HUMAN_OBSERVATION",42
"2019-07-01",5,"PRESERVED_SPECIMEN",94583
"2019-07-01",5,"OCCURRENCE",117347
"2019-07-01",6,"MATERIAL_CITATION",1115
"2019-07-01",6,"HUMAN_OBSERVATION",13147
"2019-07-01",6,"PRESERVED_SPECIMEN",590530
"2019-07-01",6,"OCCURRENCE",372768
"2019-07-01",7,"OCCURRENCE",5
"2019-07-01",7,"PRESERVED_SPECIMEN",809
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",650
"2019-10-09",0,"OCCURRENCE",28538
"2019-10-09",1,"OCCURRENCE",2471590
"2019-10-09",1,"MATERIAL_CITATION",173
"2019-10-09",1,"HUMAN_OBSERVATION",136254
"2019-10-09",1,"PRESERVED_SPECIMEN",19978
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"OCCURRENCE",45
"2019-10-09",4,"PRESERVED_SPECIMEN",1983
"2019-10-09",5,"HUMAN_OBSERVATION",42
"2019-10-09",5,"PRESERVED_SPECIMEN",94659
"2019-10-09",5,"OCCURRENCE",117347
"2019-10-09",6,"MATERIAL_CITATION",1115
"2019-10-09",6,"HUMAN_OBSERVATION",13168
"2019-10-09",6,"PRESERVED_SPECIMEN",591981
"2019-10-09",6,"OCCURRENCE",372768
"2019-10-09",7,"OCCURRENCE",5
"2019-10-09",7,"PRESERVED_SPECIMEN",809
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OCCURRENCE",28533
"2020-01-01",0,"PRESERVED_SPECIMEN",621
"2020-01-01",1,"HUMAN_OBSERVATION",136254
"2020-01-01",1,"MATERIAL_CITATION",173
"2020-01-01",1,"OCCURRENCE",2468873
"2020-01-01",1,"PRESERVED_SPECIMEN",19978
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"OCCURRENCE",45
"2020-01-01",4,"PRESERVED_SPECIMEN",1967
"2020-01-01",5,"OCCURRENCE",117377
"2020-01-01",5,"PRESERVED_SPECIMEN",79872
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2020-01-01",6,"HUMAN_OBSERVATION",13102
"2020-01-01",6,"MATERIAL_CITATION",1115
"2020-01-01",6,"OCCURRENCE",382811
"2020-01-01",6,"PRESERVED_SPECIMEN",595195
"2020-01-01",7,"OCCURRENCE",5
"2020-01-01",7,"PRESERVED_SPECIMEN",700
"2020-04-01",0,"OCCURRENCE",28533
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"PRESERVED_SPECIMEN",621
"2020-04-01",1,"HUMAN_OBSERVATION",136254
"2020-04-01",1,"PRESERVED_SPECIMEN",19978
"2020-04-01",1,"OCCURRENCE",2468873
"2020-04-01",1,"MATERIAL_CITATION",173
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",1964
"2020-04-01",4,"OCCURRENCE",45
"2020-04-01",5,"HUMAN_OBSERVATION",42
"2020-04-01",5,"PRESERVED_SPECIMEN",81004
"2020-04-01",5,"OCCURRENCE",117377
"2020-04-01",6,"OCCURRENCE",382811
"2020-04-01",6,"MATERIAL_CITATION",1115
"2020-04-01",6,"HUMAN_OBSERVATION",13108
"2020-04-01",6,"PRESERVED_SPECIMEN",598018
"2020-04-01",7,"PRESERVED_SPECIMEN",721
"2020-04-01",7,"OCCURRENCE",5
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"PRESERVED_SPECIMEN",708
"2020-07-01",0,"OCCURRENCE",28533
"2020-07-01",1,"MATERIAL_CITATION",173
"2020-07-01",1,"HUMAN_OBSERVATION",229077
"2020-07-01",1,"PRESERVED_SPECIMEN",19978
"2020-07-01",1,"OCCURRENCE",2468873
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",2007
"2020-07-01",4,"OCCURRENCE",45
"2020-07-01",5,"OCCURRENCE",117377
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"PRESERVED_SPECIMEN",81831
"2020-07-01",6,"HUMAN_OBSERVATION",13295
"2020-07-01",6,"PRESERVED_SPECIMEN",627185
"2020-07-01",6,"OCCURRENCE",382798
"2020-07-01",6,"MATERIAL_CITATION",1115
"2020-07-01",7,"PRESERVED_SPECIMEN",729
"2020-07-01",7,"OCCURRENCE",5
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"PRESERVED_SPECIMEN",696
"2020-10-01",0,"OCCURRENCE",30477
"2020-10-01",1,"OCCURRENCE",3205311
"2020-10-01",1,"MATERIAL_CITATION",173
"2020-10-01",1,"HUMAN_OBSERVATION",229077
"2020-10-01",1,"PRESERVED_SPECIMEN",19978
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"OCCURRENCE",8
"2020-10-01",4,"OCCURRENCE",435
"2020-10-01",4,"PRESERVED_SPECIMEN",2048
"2020-10-01",5,"HUMAN_OBSERVATION",32
"2020-10-01",5,"PRESERVED_SPECIMEN",82813
"2020-10-01",5,"OCCURRENCE",180871
"2020-10-01",6,"MATERIAL_CITATION",1115
"2020-10-01",6,"HUMAN_OBSERVATION",13313
"2020-10-01",6,"PRESERVED_SPECIMEN",628764
"2020-10-01",6,"OCCURRENCE",1071466
"2020-10-01",7,"OCCURRENCE",283
"2020-10-01",7,"PRESERVED_SPECIMEN",743
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OCCURRENCE",30477
"2021-01-01",0,"PRESERVED_SPECIMEN",695
"2021-01-01",1,"OCCURRENCE",3205311
"2021-01-01",1,"PRESERVED_SPECIMEN",19978
"2021-01-01",1,"HUMAN_OBSERVATION",229077
"2021-01-01",1,"MATERIAL_CITATION",173
"2021-01-01",3,"OCCURRENCE",8
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",4,"OCCURRENCE",435
"2021-01-01",4,"PRESERVED_SPECIMEN",2048
"2021-01-01",5,"HUMAN_OBSERVATION",32
"2021-01-01",5,"OCCURRENCE",180871
"2021-01-01",5,"PRESERVED_SPECIMEN",83145
"2021-01-01",6,"HUMAN_OBSERVATION",13252
"2021-01-01",6,"MATERIAL_CITATION",1115
"2021-01-01",6,"OCCURRENCE",1071466
"2021-01-01",6,"PRESERVED_SPECIMEN",631477
"2021-01-01",7,"OCCURRENCE",283
"2021-01-01",7,"PRESERVED_SPECIMEN",751
"2021-04-01",0,"OCCURRENCE",28538
"2021-04-01",0,"PRESERVED_SPECIMEN",895
"2021-04-01",0,"HUMAN_OBSERVATION",1157
"2021-04-01",0,"MATERIAL_CITATION",99
"2021-04-01",1,"HUMAN_OBSERVATION",791010
"2021-04-01",1,"MATERIAL_CITATION",73662
"2021-04-01",1,"OCCURRENCE",2452449
"2021-04-01",1,"PRESERVED_SPECIMEN",160552
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"HUMAN_OBSERVATION",6
"2021-04-01",4,"HUMAN_OBSERVATION",363
"2021-04-01",4,"OCCURRENCE",69
"2021-04-01",4,"PRESERVED_SPECIMEN",2074
"2021-04-01",5,"HUMAN_OBSERVATION",31512
"2021-04-01",5,"MATERIAL_CITATION",3216
"2021-04-01",5,"OCCURRENCE",138831
"2021-04-01",5,"PRESERVED_SPECIMEN",91908
"2021-04-01",6,"OCCURRENCE",429064
"2021-04-01",6,"PRESERVED_SPECIMEN",735839
"2021-04-01",6,"HUMAN_OBSERVATION",467793
"2021-04-01",6,"MATERIAL_CITATION",179082
"2021-04-01",7,"HUMAN_OBSERVATION",193
"2021-04-01",7,"OCCURRENCE",72
"2021-04-01",7,"PRESERVED_SPECIMEN",774
"2021-07-01",0,"MATERIAL_CITATION",99
"2021-07-01",0,"HUMAN_OBSERVATION",1157
"2021-07-01",0,"PRESERVED_SPECIMEN",893
"2021-07-01",0,"OCCURRENCE",28538
"2021-07-01",1,"OCCURRENCE",2454696
"2021-07-01",1,"MATERIAL_CITATION",73662
"2021-07-01",1,"HUMAN_OBSERVATION",953101
"2021-07-01",1,"PRESERVED_SPECIMEN",160565
"2021-07-01",3,"HUMAN_OBSERVATION",6
"2021-07-01",3,"PRESERVED_SPECIMEN",7
"2021-07-01",4,"OCCURRENCE",69
"2021-07-01",4,"HUMAN_OBSERVATION",363
"2021-07-01",4,"PRESERVED_SPECIMEN",2081
"2021-07-01",5,"HUMAN_OBSERVATION",31709
"2021-07-01",5,"PRESERVED_SPECIMEN",92169
"2021-07-01",5,"OCCURRENCE",139114
"2021-07-01",5,"MATERIAL_CITATION",3216
"2021-07-01",6,"MATERIAL_CITATION",179082
"2021-07-01",6,"HUMAN_OBSERVATION",467830
"2021-07-01",6,"PRESERVED_SPECIMEN",740694
"2021-07-01",6,"OCCURRENCE",436794
"2021-07-01",7,"OCCURRENCE",73
"2021-07-01",7,"HUMAN_OBSERVATION",194
"2021-07-01",7,"PRESERVED_SPECIMEN",753
"2021-10-01",0,"OCCURRENCE",28538
"2021-10-01",0,"MATERIAL_CITATION",99
"2021-10-01",0,"HUMAN_OBSERVATION",1157
"2021-10-01",0,"PRESERVED_SPECIMEN",858
"2021-10-01",1,"HUMAN_OBSERVATION",953101
"2021-10-01",1,"PRESERVED_SPECIMEN",160565
"2021-10-01",1,"OCCURRENCE",2454696
"2021-10-01",1,"MATERIAL_CITATION",73662
"2021-10-01",3,"HUMAN_OBSERVATION",6
"2021-10-01",3,"PRESERVED_SPECIMEN",7
"2021-10-01",4,"HUMAN_OBSERVATION",363
"2021-10-01",4,"PRESERVED_SPECIMEN",1383
"2021-10-01",4,"OCCURRENCE",69
"2021-10-01",5,"MATERIAL_CITATION",3216
"2021-10-01",5,"HUMAN_OBSERVATION",31718
"2021-10-01",5,"PRESERVED_SPECIMEN",51783
"2021-10-01",5,"OCCURRENCE",139114
"2021-10-01",6,"OCCURRENCE",436794
"2021-10-01",6,"MATERIAL_CITATION",179082
"2021-10-01",6,"HUMAN_OBSERVATION",468165
"2021-10-01",6,"PRESERVED_SPECIMEN",723754
"2021-10-01",7,"HUMAN_OBSERVATION",194
"2021-10-01",7,"PRESERVED_SPECIMEN",485
"2021-10-01",7,"OCCURRENCE",73
"2022-01-01",0,"OCCURRENCE",28510
"2022-01-01",0,"PRESERVED_SPECIMEN",921
"2022-01-01",0,"MATERIAL_CITATION",99
"2022-01-01",0,"HUMAN_OBSERVATION",1157
"2022-01-01",1,"HUMAN_OBSERVATION",957292
"2022-01-01",1,"OBSERVATION",8347
"2022-01-01",1,"OCCURRENCE",2496533
"2022-01-01",1,"PRESERVED_SPECIMEN",160572
"2022-01-01",1,"MATERIAL_CITATION",73662
"2022-01-01",3,"PRESERVED_SPECIMEN",7
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",4,"HUMAN_OBSERVATION",363
"2022-01-01",4,"OCCURRENCE",69
"2022-01-01",4,"PRESERVED_SPECIMEN",833
"2022-01-01",5,"MATERIAL_CITATION",3216
"2022-01-01",5,"HUMAN_OBSERVATION",31718
"2022-01-01",5,"OCCURRENCE",140058
"2022-01-01",5,"PRESERVED_SPECIMEN",53211
"2022-01-01",6,"OCCURRENCE",475123
"2022-01-01",6,"PRESERVED_SPECIMEN",730845
"2022-01-01",6,"MATERIAL_CITATION",179081
"2022-01-01",6,"HUMAN_OBSERVATION",468597
"2022-01-01",7,"HUMAN_OBSERVATION",194
"2022-01-01",7,"OCCURRENCE",80
"2022-01-01",7,"PRESERVED_SPECIMEN",514
"2022-04-01",0,"HUMAN_OBSERVATION",1215
"2022-04-01",0,"MATERIAL_CITATION",99
"2022-04-01",0,"OCCURRENCE",28510
"2022-04-01",0,"PRESERVED_SPECIMEN",906
"2022-04-01",1,"HUMAN_OBSERVATION",1041153
"2022-04-01",1,"MATERIAL_CITATION",73662
"2022-04-01",1,"OBSERVATION",8347
"2022-04-01",1,"OCCURRENCE",2496533
"2022-04-01",1,"PRESERVED_SPECIMEN",160572
"2022-04-01",3,"HUMAN_OBSERVATION",6
"2022-04-01",3,"PRESERVED_SPECIMEN",7
"2022-04-01",4,"HUMAN_OBSERVATION",643
"2022-04-01",4,"OCCURRENCE",69
"2022-04-01",4,"PRESERVED_SPECIMEN",795
"2022-04-01",5,"OCCURRENCE",140058
"2022-04-01",5,"PRESERVED_SPECIMEN",50921
"2022-04-01",5,"HUMAN_OBSERVATION",469925
"2022-04-01",5,"MATERIAL_CITATION",3216
"2022-04-01",6,"HUMAN_OBSERVATION",469017
"2022-04-01",6,"MATERIAL_CITATION",179081
"2022-04-01",6,"OCCURRENCE",475123
"2022-04-01",6,"PRESERVED_SPECIMEN",752006
"2022-04-01",7,"HUMAN_OBSERVATION",3583
"2022-04-01",7,"OCCURRENCE",80
"2022-04-01",7,"PRESERVED_SPECIMEN",470
"2022-07-01",0,"OCCURRENCE",28510
"2022-07-01",0,"MATERIAL_CITATION",99
"2022-07-01",0,"HUMAN_OBSERVATION",1215
"2022-07-01",0,"PRESERVED_SPECIMEN",909
"2022-07-01",1,"HUMAN_OBSERVATION",1041153
"2022-07-01",1,"PRESERVED_SPECIMEN",160572
"2022-07-01",1,"OBSERVATION",8347
"2022-07-01",1,"OCCURRENCE",2496533
"2022-07-01",1,"MATERIAL_CITATION",73662
"2022-07-01",3,"HUMAN_OBSERVATION",6
"2022-07-01",3,"PRESERVED_SPECIMEN",7
"2022-07-01",4,"HUMAN_OBSERVATION",643
"2022-07-01",4,"PRESERVED_SPECIMEN",795
"2022-07-01",4,"OCCURRENCE",69
"2022-07-01",5,"MATERIAL_CITATION",3216
"2022-07-01",5,"HUMAN_OBSERVATION",469923
"2022-07-01",5,"PRESERVED_SPECIMEN",50936
"2022-07-01",5,"OCCURRENCE",140058
"2022-07-01",6,"OCCURRENCE",475123
"2022-07-01",6,"MATERIAL_CITATION",179081
"2022-07-01",6,"HUMAN_OBSERVATION",469184
"2022-07-01",6,"PRESERVED_SPECIMEN",757338
"2022-07-01",7,"HUMAN_OBSERVATION",3583
"2022-07-01",7,"PRESERVED_SPECIMEN",470
"2022-07-01",7,"OCCURRENCE",80
