"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",29
"2016-04-05",3,"HUMAN_OBSERVATION",218
"2016-10-07",1,"MATERIAL_SAMPLE",523
"2016-10-07",3,"PRESERVED_SPECIMEN",656
"2009-06-17",5,"UNKNOWN",47
"2011-02-21",1,"LITERATURE",5
"2016-07-04",4,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",380
"2012-03-26",4,"OBSERVATION",6
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",506
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",20972
"2015-07-03",1,"UNKNOWN",19037
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2016-01-04",6,"PRESERVED_SPECIMEN",71120
"2009-09-25",3,"PRESERVED_SPECIMEN",639
"2011-06-10",5,"OBSERVATION",6
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",33
"2009-04-06",0,"HUMAN_OBSERVATION",816
"2016-04-05",0,"OBSERVATION",40
"2017-10-12",1,"HUMAN_OBSERVATION",332590
"2015-04-09",5,"UNKNOWN",410
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",42
"2008-12-17",1,"HUMAN_OBSERVATION",375
"2013-05-21",3,"PRESERVED_SPECIMEN",633
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",24
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",911
"2008-10-10",1,"OBSERVATION",4489
"2009-04-06",6,"LIVING_SPECIMEN",305
"2014-09-08",1,"PRESERVED_SPECIMEN",198481
"2011-02-21",5,"LIVING_SPECIMEN",28
"2015-10-01",3,"HUMAN_OBSERVATION",218
"2012-12-11",3,"HUMAN_OBSERVATION",218
"2016-12-27",4,"PRESERVED_SPECIMEN",74
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",24
"2016-04-05",4,"HUMAN_OBSERVATION",23912
"2016-07-04",4,"FOSSIL_SPECIMEN",3364
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",75
"2009-06-17",6,"UNKNOWN",9236
"2016-07-04",5,"UNKNOWN",35
"2012-03-26",5,"LIVING_SPECIMEN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",238
"2012-03-26",5,"OBSERVATION",6
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",489
"2018-04-09",3,"HUMAN_OBSERVATION",218
"2008-06-27",5,"LIVING_SPECIMEN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",164
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",40
"2012-12-11",0,"OBSERVATION",40
"2009-04-06",1,"HUMAN_OBSERVATION",1558
"2016-04-05",1,"OBSERVATION",1270
"2012-10-31",6,"FOSSIL_SPECIMEN",115
"2015-04-09",6,"UNKNOWN",15614
"2011-02-21",0,"HUMAN_OBSERVATION",899
"2013-02-20",6,"UNKNOWN",6086
"2013-07-09",0,"FOSSIL_SPECIMEN",368
"2012-01-18",4,"UNKNOWN",39
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",1558
"2018-07-11",3,"PRESERVED_SPECIMEN",651
"2012-10-31",0,"PRESERVED_SPECIMEN",597
"2012-12-11",6,"LITERATURE",13
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",151
"2010-04-01",1,"FOSSIL_SPECIMEN",66
"2017-07-24",1,"HUMAN_OBSERVATION",332340
"2011-02-21",6,"LIVING_SPECIMEN",315
"2013-12-20",3,"HUMAN_OBSERVATION",218
"2015-10-01",4,"HUMAN_OBSERVATION",23912
"2012-12-11",4,"HUMAN_OBSERVATION",23888
"2016-01-04",0,"HUMAN_OBSERVATION",911
"2016-12-27",5,"PRESERVED_SPECIMEN",2968
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",12
"2017-04-12",0,"UNKNOWN",249
"2014-09-08",1,"MACHINE_OBSERVATION",229
"2016-10-07",5,"PRESERVED_SPECIMEN",2203
"2009-06-17",0,"PRESERVED_SPECIMEN",921
"2016-07-04",6,"UNKNOWN",6171
"2008-12-17",0,"UNKNOWN",55
"2012-03-26",6,"LIVING_SPECIMEN",299
"2012-03-26",6,"OBSERVATION",29
"2013-12-20",0,"OBSERVATION",40
"2018-04-09",4,"HUMAN_OBSERVATION",23912
"2008-06-27",6,"LIVING_SPECIMEN",280
"2015-07-03",3,"UNKNOWN",603
"2009-09-25",5,"PRESERVED_SPECIMEN",763
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2011-06-10",7,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",93
"2015-10-01",1,"OBSERVATION",1270
"2007-12-19",5,"PRESERVED_SPECIMEN",270
"2012-12-11",1,"OBSERVATION",64570
"2017-10-12",3,"HUMAN_OBSERVATION",218
"2011-02-21",1,"HUMAN_OBSERVATION",1725
"2013-02-20",0,"PRESERVED_SPECIMEN",739
"2013-07-09",1,"FOSSIL_SPECIMEN",222
"2012-01-18",5,"UNKNOWN",49
"2013-05-21",5,"PRESERVED_SPECIMEN",1412
"2015-01-19",6,"PRESERVED_SPECIMEN",52801
"2018-07-11",4,"PRESERVED_SPECIMEN",85
"2012-10-31",1,"PRESERVED_SPECIMEN",131399
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",813
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",23891
"2017-10-12",0,"LIVING_SPECIMEN",151
"2017-10-12",0,"OBSERVATION",40
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",216241
"2016-12-27",6,"PRESERVED_SPECIMEN",92885
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2017-04-12",1,"UNKNOWN",7775
"2017-04-12",6,"LITERATURE",13
"2016-07-04",6,"FOSSIL_SPECIMEN",250
"2009-04-06",0,"UNKNOWN",55
"2016-10-07",6,"PRESERVED_SPECIMEN",84697
"2009-06-17",1,"PRESERVED_SPECIMEN",64940
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1315
"2008-12-17",1,"UNKNOWN",10842
"2014-03-28",5,"UNKNOWN",42
"2012-03-26",7,"OBSERVATION",24
"2010-11-17",6,"FOSSIL_SPECIMEN",115
"2012-07-13",6,"FOSSIL_SPECIMEN",115
"2013-12-20",1,"OBSERVATION",1291
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",82
"2009-09-25",6,"PRESERVED_SPECIMEN",50243
"2010-11-17",0,"PRESERVED_SPECIMEN",774
"2007-12-19",6,"PRESERVED_SPECIMEN",33955
"2012-07-13",0,"PRESERVED_SPECIMEN",2801
"2016-04-05",3,"LIVING_SPECIMEN",28
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2017-10-12",4,"HUMAN_OBSERVATION",23912
"2013-02-20",1,"PRESERVED_SPECIMEN",134684
"2008-12-17",4,"HUMAN_OBSERVATION",20972
"2012-01-18",6,"UNKNOWN",9947
"2013-05-21",6,"PRESERVED_SPECIMEN",58418
"2015-01-19",7,"PRESERVED_SPECIMEN",164
"2018-07-11",5,"PRESERVED_SPECIMEN",2558
"2011-06-10",0,"UNKNOWN",56
"2008-10-10",4,"LIVING_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",218
"2008-10-10",4,"OBSERVATION",6
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",36
"2017-10-12",1,"OBSERVATION",881
"2015-10-01",6,"HUMAN_OBSERVATION",437
"2012-12-11",6,"HUMAN_OBSERVATION",341
"2016-12-27",7,"PRESERVED_SPECIMEN",175
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"HUMAN_OBSERVATION",391
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",10407
"2016-10-07",7,"PRESERVED_SPECIMEN",175
"2011-02-21",0,"UNKNOWN",60
"2011-09-05",1,"FOSSIL_SPECIMEN",112
"2015-01-19",0,"HUMAN_OBSERVATION",932
"2016-07-04",1,"PRESERVED_SPECIMEN",224400
"2017-07-24",0,"LIVING_SPECIMEN",151
"2014-03-28",6,"UNKNOWN",6158
"2015-07-03",4,"FOSSIL_SPECIMEN",3031
"2017-07-24",0,"OBSERVATION",40
"2017-12-22",4,"FOSSIL_SPECIMEN",3372
"2018-04-09",6,"HUMAN_OBSERVATION",523
"2015-07-03",5,"UNKNOWN",410
"2009-09-25",7,"PRESERVED_SPECIMEN",163
"2010-11-17",1,"PRESERVED_SPECIMEN",110850
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"PRESERVED_SPECIMEN",140274
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",21455
"2016-04-05",4,"OBSERVATION",6
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2011-02-21",3,"HUMAN_OBSERVATION",218
"2012-03-26",0,"UNKNOWN",57
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",164
"2018-07-11",6,"PRESERVED_SPECIMEN",109027
"2016-12-27",0,"HUMAN_OBSERVATION",911
"2012-10-31",3,"PRESERVED_SPECIMEN",633
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",15616
"2013-09-10",0,"HUMAN_OBSERVATION",932
"2018-04-09",3,"LIVING_SPECIMEN",28
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",23912
"2008-10-10",5,"OBSERVATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",229
"2014-09-08",5,"PRESERVED_SPECIMEN",1528
"2013-12-20",6,"HUMAN_OBSERVATION",341
"2009-04-06",1,"OBSERVATION",11948
"2015-10-01",7,"HUMAN_OBSERVATION",26
"2010-07-26",0,"PRESERVED_SPECIMEN",606
"2011-02-21",0,"OBSERVATION",40
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2016-01-04",3,"HUMAN_OBSERVATION",218
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",374
"2017-04-12",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",639
"2011-02-21",1,"UNKNOWN",13769
"2013-05-21",0,"HUMAN_OBSERVATION",932
"2015-01-19",1,"HUMAN_OBSERVATION",142336
"2017-07-24",1,"OBSERVATION",1270
"2018-04-09",7,"HUMAN_OBSERVATION",391
"2015-07-03",6,"UNKNOWN",15615
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",6
"2012-12-11",4,"OBSERVATION",6
"2016-01-04",0,"OBSERVATION",40
"2016-04-05",5,"LIVING_SPECIMEN",34
"2008-06-27",0,"OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",380
"2016-04-05",5,"OBSERVATION",6
"2016-07-04",1,"MACHINE_OBSERVATION",441
"2017-10-12",6,"HUMAN_OBSERVATION",489
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",23126
"2012-03-26",1,"UNKNOWN",25077
"2012-03-26",6,"LITERATURE",13
"2013-02-20",3,"PRESERVED_SPECIMEN",633
"2013-07-09",4,"FOSSIL_SPECIMEN",2992
"2011-06-10",1,"FOSSIL_SPECIMEN",112
"2018-07-11",7,"PRESERVED_SPECIMEN",175
"2016-12-27",1,"HUMAN_OBSERVATION",332296
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",96450
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",295
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",52744
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2017-10-12",3,"LIVING_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",85802
"2011-02-21",1,"OBSERVATION",33918
"2016-01-04",4,"HUMAN_OBSERVATION",23912
"2017-04-12",4,"UNKNOWN",7
"2018-04-09",1,"LITERATURE",29
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",1774
"2016-07-04",3,"PRESERVED_SPECIMEN",655
"2018-07-11",0,"HUMAN_OBSERVATION",243
"2008-12-17",4,"UNKNOWN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",250
"2013-12-20",4,"OBSERVATION",6
"2017-12-22",6,"FOSSIL_SPECIMEN",250
"2015-07-03",0,"PRESERVED_SPECIMEN",495
"2010-11-17",3,"PRESERVED_SPECIMEN",1236
"2015-10-01",5,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",633
"2012-12-11",5,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",1270
"2016-04-05",6,"LIVING_SPECIMEN",96
"2017-12-22",0,"PRESERVED_SPECIMEN",339
"2008-06-27",1,"OBSERVATION",3385
"2009-04-06",6,"HUMAN_OBSERVATION",341
"2015-04-09",1,"FOSSIL_SPECIMEN",238
"2016-04-05",6,"OBSERVATION",28
"2017-10-12",7,"HUMAN_OBSERVATION",391
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1409
"2018-04-09",5,"LIVING_SPECIMEN",34
"2017-07-24",6,"HUMAN_OBSERVATION",470
"2018-04-09",5,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",164
"2010-04-01",0,"PRESERVED_SPECIMEN",615
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",6
"2017-04-12",5,"UNKNOWN",34
"2009-04-06",4,"UNKNOWN",15
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",430
"2009-06-17",5,"PRESERVED_SPECIMEN",550
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"HUMAN_OBSERVATION",218
"2016-07-04",4,"PRESERVED_SPECIMEN",71
"2017-07-24",3,"LIVING_SPECIMEN",26
"2018-07-11",1,"HUMAN_OBSERVATION",566941
"2008-12-17",5,"UNKNOWN",47
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",29
"2013-12-20",5,"OBSERVATION",6
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",207121
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"OBSERVATION",28
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-12-11",6,"OBSERVATION",32
"2017-12-22",1,"PRESERVED_SPECIMEN",222592
"2009-04-06",7,"HUMAN_OBSERVATION",26
"2016-04-05",7,"OBSERVATION",24
"2009-12-16",0,"PRESERVED_SPECIMEN",615
"2011-02-21",6,"HUMAN_OBSERVATION",341
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1412
"2013-07-09",6,"FOSSIL_SPECIMEN",246
"2016-12-27",3,"HUMAN_OBSERVATION",218
"2012-10-31",6,"PRESERVED_SPECIMEN",56173
"2015-01-19",0,"OBSERVATION",40
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",741
"2011-06-10",4,"UNKNOWN",39
"2013-09-10",3,"HUMAN_OBSERVATION",218
"2018-04-09",6,"LIVING_SPECIMEN",1345
"2017-07-24",7,"HUMAN_OBSERVATION",391
"2018-04-09",6,"OBSERVATION",28
"2010-04-01",1,"PRESERVED_SPECIMEN",83450
"2017-10-12",5,"LIVING_SPECIMEN",34
"2009-04-06",4,"OBSERVATION",6
"2017-10-12",5,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",639
"2016-01-04",6,"HUMAN_OBSERVATION",407
"2017-04-12",6,"UNKNOWN",25240
"2016-12-27",0,"OBSERVATION",40
"2008-10-10",0,"UNKNOWN",52
"2009-04-06",5,"UNKNOWN",47
"2008-04-01",1,"PRESERVED_SPECIMEN",47644
"2009-06-17",6,"PRESERVED_SPECIMEN",47359
"2013-09-10",0,"OBSERVATION",40
"2011-02-21",4,"UNKNOWN",40
"2013-05-21",3,"HUMAN_OBSERVATION",218
"2014-03-28",0,"FOSSIL_SPECIMEN",368
"2015-01-19",4,"HUMAN_OBSERVATION",23891
"2016-07-04",5,"PRESERVED_SPECIMEN",2207
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",7973
"2017-07-24",4,"OBSERVATION",6
"2013-12-20",6,"OBSERVATION",29
"2013-09-10",6,"LITERATURE",13
"2010-11-17",5,"PRESERVED_SPECIMEN",749
"2015-10-01",7,"OBSERVATION",24
"2016-01-04",3,"LIVING_SPECIMEN",28
"2012-07-13",5,"PRESERVED_SPECIMEN",652
"2012-12-11",7,"OBSERVATION",24
"2007-12-19",0,"OBSERVATION",36
"2017-07-24",1,"LITERATURE",29
"2009-12-16",1,"PRESERVED_SPECIMEN",79502
"2011-02-21",7,"HUMAN_OBSERVATION",26
"2012-01-18",1,"FOSSIL_SPECIMEN",112
"2012-03-26",4,"UNKNOWN",24
"2013-02-20",6,"PRESERVED_SPECIMEN",58349
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",23912
"2012-10-31",7,"PRESERVED_SPECIMEN",164
"2013-05-21",0,"OBSERVATION",40
"2015-01-19",1,"OBSERVATION",1291
"2015-07-03",1,"MACHINE_OBSERVATION",229
"2013-07-09",1,"PRESERVED_SPECIMEN",147244
"2011-06-10",5,"UNKNOWN",47
"2013-09-10",4,"HUMAN_OBSERVATION",23891
"2016-04-05",0,"UNKNOWN",48
"2018-04-09",7,"OBSERVATION",24
"2017-10-12",6,"LIVING_SPECIMEN",1346
"2009-04-06",5,"OBSERVATION",6
"2017-10-12",6,"OBSERVATION",28
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",391
"2016-12-27",1,"OBSERVATION",1270
"2008-10-10",1,"UNKNOWN",10671
"2009-04-06",6,"UNKNOWN",7996
"2009-06-17",7,"PRESERVED_SPECIMEN",163
"2013-09-10",1,"OBSERVATION",1292
"2011-02-21",5,"UNKNOWN",47
"2011-09-05",6,"FOSSIL_SPECIMEN",115
"2013-05-21",4,"HUMAN_OBSERVATION",23888
"2014-03-28",1,"FOSSIL_SPECIMEN",222
"2016-07-04",6,"PRESERVED_SPECIMEN",84552
"2017-07-24",5,"LIVING_SPECIMEN",34
"2018-07-11",3,"HUMAN_OBSERVATION",218
"2017-07-24",5,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",947
"2013-12-20",7,"OBSERVATION",24
"2015-07-03",3,"PRESERVED_SPECIMEN",42
"2010-11-17",6,"PRESERVED_SPECIMEN",60547
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",52406
"2016-01-04",4,"OBSERVATION",6
"2017-12-22",3,"PRESERVED_SPECIMEN",640
"2008-06-27",4,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",3031
"2007-12-19",1,"OBSERVATION",2465
"2012-03-26",5,"UNKNOWN",50
"2013-02-20",7,"PRESERVED_SPECIMEN",164
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",151
"2013-05-21",1,"OBSERVATION",64570
"2011-06-10",6,"UNKNOWN",9605
"2015-10-01",0,"UNKNOWN",49
"2012-12-11",0,"UNKNOWN",46
"2016-04-05",1,"UNKNOWN",5529
"2016-04-05",6,"LITERATURE",13
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",639
"2017-10-12",7,"OBSERVATION",24
"2010-07-26",5,"PRESERVED_SPECIMEN",792
"2011-02-21",5,"OBSERVATION",6
"2018-04-09",0,"UNKNOWN",35
"2008-04-01",3,"PRESERVED_SPECIMEN",33
"2011-02-21",6,"UNKNOWN",9604
"2015-01-19",6,"HUMAN_OBSERVATION",416
"2016-07-04",7,"PRESERVED_SPECIMEN",175
"2017-07-24",6,"LIVING_SPECIMEN",1346
"2018-07-11",4,"HUMAN_OBSERVATION",27079
"2017-07-24",6,"OBSERVATION",28
"2011-09-05",1,"PRESERVED_SPECIMEN",115987
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2015-07-03",4,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"PRESERVED_SPECIMEN",164
"2016-01-04",5,"LIVING_SPECIMEN",34
"2012-07-13",7,"PRESERVED_SPECIMEN",164
"2016-01-04",5,"OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",74
"2008-06-27",5,"OBSERVATION",6
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",639
"2012-03-26",6,"UNKNOWN",9944
"2011-06-10",6,"FOSSIL_SPECIMEN",115
"2015-10-01",0,"FOSSIL_SPECIMEN",498
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",43
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",420
"2018-07-11",1,"OBSERVATION",813
"2013-07-09",3,"PRESERVED_SPECIMEN",633
"2011-06-10",0,"PRESERVED_SPECIMEN",947
"2013-09-10",6,"HUMAN_OBSERVATION",341
"2015-10-01",1,"UNKNOWN",5787
"2015-10-01",6,"LITERATURE",13
"2012-12-11",1,"UNKNOWN",13377
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",51197
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",899
"2016-12-27",3,"LIVING_SPECIMEN",26
"2018-04-09",1,"UNKNOWN",6791
"2018-04-09",6,"LITERATURE",13
"2013-05-21",6,"HUMAN_OBSERVATION",341
"2015-01-19",7,"HUMAN_OBSERVATION",26
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2017-07-24",7,"OBSERVATION",24
"2017-10-12",0,"UNKNOWN",38
"2017-04-12",1,"MACHINE_OBSERVATION",432
"2015-07-03",5,"PRESERVED_SPECIMEN",1784
"2016-01-04",6,"LIVING_SPECIMEN",96
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",28
"2017-12-22",5,"PRESERVED_SPECIMEN",2879
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",368
"2015-04-09",6,"FOSSIL_SPECIMEN",250
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",323
"2012-12-11",1,"FOSSIL_SPECIMEN",110
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",4503
"2013-12-20",6,"LITERATURE",13
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",493
"2016-12-27",7,"HUMAN_OBSERVATION",391
"2015-01-19",4,"OBSERVATION",6
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",116277
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2010-04-01",5,"PRESERVED_SPECIMEN",782
"2010-07-26",7,"PRESERVED_SPECIMEN",163
"2011-02-21",7,"OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",502
"2010-11-17",1,"HUMAN_OBSERVATION",1725
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",524
"2016-12-27",4,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",332
"2013-09-10",4,"OBSERVATION",6
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2014-03-28",4,"FOSSIL_SPECIMEN",3031
"2018-07-11",6,"HUMAN_OBSERVATION",773
"2017-10-12",1,"UNKNOWN",7077
"2017-10-12",6,"LITERATURE",13
"2011-09-05",3,"PRESERVED_SPECIMEN",1229
"2015-07-03",6,"PRESERVED_SPECIMEN",59432
"2016-12-27",1,"LITERATURE",29
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",24
"2017-12-22",6,"PRESERVED_SPECIMEN",104736
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",222
"2017-07-24",0,"UNKNOWN",249
"2009-12-16",5,"PRESERVED_SPECIMEN",774
"2010-07-26",0,"HUMAN_OBSERVATION",899
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",205466
"2018-07-11",3,"LIVING_SPECIMEN",28
"2013-05-21",4,"OBSERVATION",6
"2015-01-19",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1422
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",51576
"2013-05-21",1,"LITERATURE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",326
"2016-12-27",5,"LIVING_SPECIMEN",34
"2016-12-27",5,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",47
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",35567
"2013-09-10",5,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",61
"2018-07-11",7,"HUMAN_OBSERVATION",463
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",164
"2017-07-24",0,"FOSSIL_SPECIMEN",504
"2009-09-25",5,"LIVING_SPECIMEN",28
"2017-12-22",7,"PRESERVED_SPECIMEN",176
"2007-12-19",5,"LIVING_SPECIMEN",28
