"snapshot","year","occurrenceCount"
"2024-04-01",1977,6
"2024-04-01",1978,3
"2024-04-01",1979,3
"2024-04-01",1980,13
"2024-04-01",1981,5
"2024-04-01",1982,7
"2024-04-01",1983,3
"2024-04-01",1986,5
"2024-04-01",1989,359
"2024-04-01",1990,76
"2024-04-01",1992,75
"2024-04-01",1994,858
"2024-04-01",1995,6
"2024-04-01",1996,4889
"2024-04-01",1997,4427
"2024-04-01",1998,2443
"2024-04-01",1999,240
"2024-04-01",2000,2788
"2024-04-01",2001,448
"2024-04-01",2002,706
"2024-04-01",2003,521
"2024-04-01",2004,829
"2024-04-01",2005,102
"2024-04-01",2006,1403
"2024-04-01",2007,3235
"2024-04-01",2008,2824
"2024-04-01",2009,5556
"2024-04-01",2010,4246
"2024-04-01",2011,2888
"2024-04-01",2012,13528
"2024-04-01",2013,6543
"2024-04-01",2014,17008
"2024-04-01",2015,21880
"2024-04-01",2016,18862
"2024-04-01",2017,48226
"2024-04-01",2018,45721
"2024-04-01",2019,55662
"2024-04-01",2020,18536
"2024-04-01",2021,33247
"2024-04-01",2022,82433
"2024-07-01",1968,2
"2024-07-01",1970,9
"2024-07-01",1971,5
"2024-07-01",1972,2
"2024-07-01",1973,11
"2024-07-01",1974,24
"2024-07-01",1975,37
"2024-07-01",1976,101
"2024-07-01",1977,6
"2024-07-01",1978,3
"2024-07-01",1979,3
"2024-07-01",1980,13
"2024-07-01",1981,5
"2024-07-01",1982,7
"2024-07-01",1983,3
"2024-07-01",1986,5
"2024-07-01",1988,49
"2024-07-01",1989,359
"2024-07-01",1990,76
"2024-07-01",1992,75
"2024-07-01",1994,858
"2024-07-01",1995,6
"2024-07-01",1996,4889
"2024-07-01",1997,4510
"2024-07-01",1998,2890
"2024-07-01",1999,729
"2024-07-01",2000,3360
"2024-07-01",2001,448
"2024-07-01",2002,888
"2024-07-01",2003,952
"2024-07-01",2004,1217
"2024-07-01",2005,262
"2024-07-01",2006,1410
"2024-07-01",2007,3896
"2024-07-01",2008,2879
"2024-07-01",2009,6181
"2024-07-01",2010,4244
"2024-07-01",2011,2888
"2024-07-01",2012,14639
"2024-07-01",2013,6650
"2024-07-01",2014,18524
"2024-07-01",2015,22150
"2024-07-01",2016,18926
"2024-07-01",2017,48278
"2024-07-01",2018,47701
"2024-07-01",2019,55925
"2024-07-01",2020,19497
"2024-07-01",2021,33410
"2024-07-01",2022,84266
"2024-07-01",2023,96598
