"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2024-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2024-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2024-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2024-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2024-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",913
"2024-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1570
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3142
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
