"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"UNKNOWN",2556
"2019-04-06",3,"UNKNOWN",1278
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",606
"2010-04-01",4,"UNKNOWN",940
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",681
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",13
"2020-01-01",6,"OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",210
"2008-04-01",4,"UNKNOWN",680
"2015-07-03",4,"OBSERVATION",996
"2016-10-07",5,"UNKNOWN",4
"2012-01-18",6,"LIVING_SPECIMEN",44
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",74
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",15820
"2012-12-11",3,"LIVING_SPECIMEN",74
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",9345
"2016-04-05",6,"PRESERVED_SPECIMEN",3245
"2009-12-16",4,"UNKNOWN",461
"2020-04-01",0,"PRESERVED_SPECIMEN",30
"2015-04-09",0,"UNKNOWN",8
"2019-01-01",5,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",940
"2010-04-01",4,"OBSERVATION",1042
"2018-04-09",5,"PRESERVED_SPECIMEN",108
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",1283
"2014-03-28",6,"LIVING_SPECIMEN",52
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",1240
"2019-07-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",216
"2009-06-17",1,"UNKNOWN",106
"2013-12-20",3,"LIVING_SPECIMEN",74
"2016-07-04",0,"UNKNOWN",6
"2011-09-05",3,"UNKNOWN",2012
"2009-12-16",4,"OBSERVATION",1097
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",47
"2012-12-11",4,"LIVING_SPECIMEN",4
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",1405
"2013-07-09",4,"OBSERVATION",1040
"2011-06-10",1,"OBSERVATION",210
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2009-12-16",5,"UNKNOWN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",12663
"2015-04-09",1,"UNKNOWN",230
"2019-01-01",6,"UNKNOWN",113
"2013-02-20",1,"UNKNOWN",51
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",137
"2016-01-04",1,"MACHINE_OBSERVATION",97
"2019-04-06",5,"UNKNOWN",3
"2017-04-12",3,"LIVING_SPECIMEN",74
"2018-04-09",6,"PRESERVED_SPECIMEN",3923
"2018-07-11",6,"MACHINE_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",771
"2012-03-26",4,"HUMAN_OBSERVATION",1239
"2017-10-12",5,"PRESERVED_SPECIMEN",103
"2008-12-17",3,"LIVING_SPECIMEN",21
"2019-10-09",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",21
"2019-07-01",6,"LIVING_SPECIMEN",78
"2016-04-05",0,"HUMAN_OBSERVATION",30
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",696
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",0,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",87
"2011-09-05",4,"UNKNOWN",940
"2012-03-26",1,"OBSERVATION",210
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",768
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",40
"2018-09-28",1,"MACHINE_OBSERVATION",98
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"UNKNOWN",108
"2015-01-19",1,"PRESERVED_SPECIMEN",8633
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",113
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",996
"2020-04-01",1,"MACHINE_OBSERVATION",98
"2009-04-06",3,"LIVING_SPECIMEN",21
"2014-09-08",5,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",98
"2017-10-12",6,"PRESERVED_SPECIMEN",2033
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1150
"2019-10-09",5,"PRESERVED_SPECIMEN",112
"2015-10-01",0,"HUMAN_OBSERVATION",30
"2012-12-11",0,"HUMAN_OBSERVATION",23
"2016-12-27",1,"PRESERVED_SPECIMEN",9647
"2011-09-05",4,"OBSERVATION",1040
"2016-04-05",1,"HUMAN_OBSERVATION",4849
"2020-01-01",0,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",9731
"2020-01-01",1,"MATERIAL_SAMPLE",293
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",3
"2020-01-01",1,"UNKNOWN",22
"2009-12-16",6,"OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",77
"2020-07-01",4,"HUMAN_OBSERVATION",6
"2012-12-11",6,"LIVING_SPECIMEN",52
"2018-04-09",0,"HUMAN_OBSERVATION",30
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2301
"2007-12-19",1,"PRESERVED_SPECIMEN",1898
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",1283
"2019-01-01",1,"PRESERVED_SPECIMEN",9263
"2020-10-01",0,"FOSSIL_SPECIMEN",12
"2013-02-20",3,"UNKNOWN",2556
"2020-10-01",1,"MATERIAL_SAMPLE",379
"2012-01-18",1,"UNKNOWN",99
"2013-05-21",1,"PRESERVED_SPECIMEN",5173
"2018-07-11",0,"PRESERVED_SPECIMEN",34
"2017-04-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",119
"2011-02-21",3,"LIVING_SPECIMEN",73
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2008-12-17",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",5539
"2015-10-01",1,"HUMAN_OBSERVATION",2751
"2012-12-11",1,"HUMAN_OBSERVATION",1472
"2009-06-17",4,"UNKNOWN",461
"2013-12-20",6,"LIVING_SPECIMEN",52
"2016-07-04",3,"UNKNOWN",1278
"2011-09-05",6,"UNKNOWN",123
"2012-03-26",3,"LIVING_SPECIMEN",74
"2014-03-28",1,"UNKNOWN",35
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2018-04-09",1,"HUMAN_OBSERVATION",6633
"2008-06-27",3,"LIVING_SPECIMEN",25
"2015-07-03",0,"UNKNOWN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",102
"2011-06-10",4,"OBSERVATION",1040
"2016-10-07",1,"MACHINE_OBSERVATION",97
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",30
"2020-10-01",1,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"UNKNOWN",940
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",8704
"2017-12-22",1,"MACHINE_OBSERVATION",98
"2017-04-12",6,"LIVING_SPECIMEN",78
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",1
"2019-01-01",1,"MACHINE_OBSERVATION",98
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",1986
"2008-12-17",6,"LIVING_SPECIMEN",28
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",3
"2012-03-26",4,"LIVING_SPECIMEN",4
"2020-01-01",3,"UNKNOWN",1278
"2012-03-26",4,"OBSERVATION",1040
"2020-07-01",6,"HUMAN_OBSERVATION",100
"2019-07-01",1,"UNKNOWN",308
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",31
"2015-07-03",1,"UNKNOWN",230
"2016-01-04",6,"PRESERVED_SPECIMEN",3123
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",112
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",6062
"2015-04-09",5,"UNKNOWN",4
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"UNKNOWN",3
"2019-10-09",0,"HUMAN_OBSERVATION",14
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",2012
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",74
"2017-07-24",0,"HUMAN_OBSERVATION",30
"2009-04-06",6,"LIVING_SPECIMEN",28
"2014-09-08",1,"PRESERVED_SPECIMEN",7520
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",1389
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2009-06-17",6,"UNKNOWN",773
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",1278
"2008-06-27",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",2
"2020-04-01",6,"PRESERVED_SPECIMEN",5773
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2015-04-09",6,"UNKNOWN",118
"2019-01-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",35
"2013-02-20",6,"UNKNOWN",108
"2019-10-09",1,"HUMAN_OBSERVATION",10406
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2012-01-18",4,"UNKNOWN",940
"2015-01-19",5,"PRESERVED_SPECIMEN",59
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2020-07-01",4,"LIVING_SPECIMEN",4
"2017-07-24",1,"HUMAN_OBSERVATION",5962
"2011-02-21",6,"LIVING_SPECIMEN",50
"2015-10-01",4,"HUMAN_OBSERVATION",1389
"2012-12-11",4,"HUMAN_OBSERVATION",1245
"2016-01-04",0,"HUMAN_OBSERVATION",30
"2016-12-27",5,"PRESERVED_SPECIMEN",103
"2013-09-10",3,"LIVING_SPECIMEN",74
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",1476
"2014-09-08",1,"MACHINE_OBSERVATION",95
"2016-10-07",5,"PRESERVED_SPECIMEN",103
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2016-07-04",6,"UNKNOWN",113
"2012-03-26",6,"LIVING_SPECIMEN",44
"2020-01-01",5,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",1389
"2019-07-01",3,"UNKNOWN",1278
"2008-06-27",6,"LIVING_SPECIMEN",26
"2015-07-03",3,"UNKNOWN",1283
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2012-12-11",1,"OBSERVATION",220
"2019-01-01",5,"PRESERVED_SPECIMEN",123
"2020-10-01",4,"FOSSIL_SPECIMEN",1485
"2011-02-21",1,"HUMAN_OBSERVATION",985
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2018-09-28",6,"MACHINE_OBSERVATION",33
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",64
"2015-01-19",6,"PRESERVED_SPECIMEN",3753
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5264
"2020-07-01",5,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",21
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"MACHINE_OBSERVATION",33
"2013-12-20",4,"HUMAN_OBSERVATION",1049
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",4835
"2016-12-27",6,"PRESERVED_SPECIMEN",3338
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2017-04-12",1,"UNKNOWN",215
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3297
"2020-01-01",6,"MATERIAL_SAMPLE",56
"2009-06-17",1,"PRESERVED_SPECIMEN",2107
"2016-07-04",0,"PRESERVED_SPECIMEN",34
"2008-12-17",1,"UNKNOWN",127
"2014-03-28",5,"UNKNOWN",3
"2020-01-01",6,"UNKNOWN",109
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2013-12-20",1,"OBSERVATION",13
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2019-07-01",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",613
"2007-12-19",6,"PRESERVED_SPECIMEN",564
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",74
"2017-10-12",4,"HUMAN_OBSERVATION",1389
"2019-01-01",6,"PRESERVED_SPECIMEN",5401
"2013-02-20",1,"PRESERVED_SPECIMEN",5691
"2020-10-01",6,"MATERIAL_SAMPLE",59
"2008-12-17",4,"HUMAN_OBSERVATION",87
"2012-01-18",6,"UNKNOWN",148
"2013-05-21",6,"PRESERVED_SPECIMEN",2446
"2018-07-11",5,"PRESERVED_SPECIMEN",117
"2020-07-01",6,"LIVING_SPECIMEN",78
"2020-07-01",6,"OBSERVATION",2
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1150
"2015-10-01",6,"HUMAN_OBSERVATION",47
"2013-09-10",5,"LIVING_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",10543
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",112
"2015-01-19",0,"HUMAN_OBSERVATION",27
"2016-07-04",1,"PRESERVED_SPECIMEN",9606
"2014-03-28",6,"UNKNOWN",116
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",30
"2018-04-09",6,"HUMAN_OBSERVATION",56
"2019-07-01",5,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",33
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2726
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3744
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",87
"2016-04-05",4,"OBSERVATION",996
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",1442
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2018-07-11",6,"PRESERVED_SPECIMEN",5193
"2016-12-27",0,"HUMAN_OBSERVATION",30
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2020-10-01",0,"PRESERVED_SPECIMEN",40
"2011-06-10",1,"UNKNOWN",102
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2018-04-09",3,"LIVING_SPECIMEN",74
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",1389
"2015-04-09",1,"MACHINE_OBSERVATION",95
"2019-01-01",6,"MACHINE_OBSERVATION",33
"2014-09-08",5,"PRESERVED_SPECIMEN",59
"2009-04-06",1,"OBSERVATION",13
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",53
"2017-04-12",3,"UNKNOWN",1278
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",119
"2013-05-21",0,"HUMAN_OBSERVATION",23
"2015-01-19",1,"HUMAN_OBSERVATION",2952
"2020-01-01",1,"PRESERVED_SPECIMEN",12638
"2019-07-01",6,"UNKNOWN",127
"2015-07-03",6,"UNKNOWN",118
"2018-09-28",1,"PRESERVED_SPECIMEN",8747
"2015-10-01",4,"OBSERVATION",996
"2012-12-11",4,"OBSERVATION",1040
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",97
"2017-10-12",6,"HUMAN_OBSERVATION",49
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",768
"2012-03-26",1,"UNKNOWN",107
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",3313
"2016-12-27",1,"HUMAN_OBSERVATION",5953
"2020-10-01",1,"PRESERVED_SPECIMEN",12861
"2013-09-10",1,"HUMAN_OBSERVATION",1986
"2018-04-09",4,"LIVING_SPECIMEN",4
"2008-10-10",6,"LIVING_SPECIMEN",28
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",996
"2014-09-08",6,"PRESERVED_SPECIMEN",2855
"2017-10-12",3,"LIVING_SPECIMEN",74
"2010-07-26",1,"PRESERVED_SPECIMEN",2283
"2011-02-21",1,"OBSERVATION",210
"2016-01-04",4,"HUMAN_OBSERVATION",1389
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1472
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",16
"2013-12-20",4,"OBSERVATION",996
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"LIVING_SPECIMEN",78
"2017-12-22",0,"PRESERVED_SPECIMEN",25
"2016-04-05",6,"OBSERVATION",2
"2020-01-01",1,"MACHINE_OBSERVATION",98
"2019-10-09",6,"HUMAN_OBSERVATION",66
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2019-04-06",6,"MATERIAL_SAMPLE",41
"2011-06-10",3,"UNKNOWN",2012
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",996
"2019-10-09",3,"LIVING_SPECIMEN",74
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",3
"2020-07-01",1,"UNKNOWN",22
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2011-02-21",3,"UNKNOWN",2012
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",74
"2018-07-11",1,"HUMAN_OBSERVATION",6630
"2008-12-17",5,"UNKNOWN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",8878
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"OBSERVATION",2
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",9614
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",2556
"2013-02-20",5,"PRESERVED_SPECIMEN",64
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",2428
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",53
"2011-06-10",4,"UNKNOWN",940
"2018-04-09",6,"LIVING_SPECIMEN",78
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",40
"2010-04-01",1,"PRESERVED_SPECIMEN",2266
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",1150
"2019-10-09",4,"LIVING_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",43
"2017-04-12",6,"UNKNOWN",1530
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",1902
"2009-06-17",6,"PRESERVED_SPECIMEN",576
"2011-02-21",4,"UNKNOWN",940
"2015-01-19",4,"HUMAN_OBSERVATION",1388
"2016-07-04",5,"PRESERVED_SPECIMEN",103
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",772
"2017-07-24",4,"OBSERVATION",996
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",48
"2016-01-04",3,"LIVING_SPECIMEN",74
"2012-07-13",5,"PRESERVED_SPECIMEN",57
"2009-12-16",1,"PRESERVED_SPECIMEN",2245
"2012-03-26",4,"UNKNOWN",940
"2013-02-20",6,"PRESERVED_SPECIMEN",2434
"2016-12-27",4,"HUMAN_OBSERVATION",1389
"2019-07-01",1,"MACHINE_OBSERVATION",98
"2015-01-19",1,"OBSERVATION",13
"2015-07-03",1,"MACHINE_OBSERVATION",95
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",5289
"2011-06-10",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",1351
"2016-04-05",0,"UNKNOWN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",9353
"2017-10-12",6,"LIVING_SPECIMEN",78
"2017-10-12",6,"OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",1040
"2020-07-01",3,"UNKNOWN",1278
"2020-04-01",6,"HUMAN_OBSERVATION",74
"2008-10-10",1,"UNKNOWN",123
"2009-04-06",6,"UNKNOWN",771
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",13
"2011-02-21",5,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",1245
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3287
"2017-07-24",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",112
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2019-07-01",1,"MATERIAL_SAMPLE",7
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",117
"2010-11-17",6,"PRESERVED_SPECIMEN",2037
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",2191
"2016-01-04",4,"OBSERVATION",996
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",1150
"2020-04-01",3,"LIVING_SPECIMEN",74
"2012-03-26",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",220
"2020-10-01",5,"PRESERVED_SPECIMEN",200
"2011-06-10",6,"UNKNOWN",124
"2015-10-01",0,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",88
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"LIVING_SPECIMEN",78
"2010-07-26",5,"PRESERVED_SPECIMEN",47
"2019-10-09",6,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",6
"2019-04-06",1,"MACHINE_OBSERVATION",98
"2011-02-21",6,"UNKNOWN",123
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2017-07-24",6,"LIVING_SPECIMEN",78
"2018-07-11",4,"HUMAN_OBSERVATION",1654
"2017-07-24",6,"OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",5540
"2011-09-05",1,"PRESERVED_SPECIMEN",3229
"2018-09-28",6,"PRESERVED_SPECIMEN",5208
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"LIVING_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",148
"2012-01-18",6,"PRESERVED_SPECIMEN",2340
"2015-01-19",3,"LIVING_SPECIMEN",74
"2016-12-27",6,"HUMAN_OBSERVATION",47
"2020-10-01",6,"PRESERVED_SPECIMEN",8085
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",95
"2012-12-11",1,"UNKNOWN",410
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",630
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2016-12-27",3,"LIVING_SPECIMEN",74
"2020-07-01",5,"UNKNOWN",3
"2018-04-09",1,"UNKNOWN",204
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",97
"2015-07-03",5,"PRESERVED_SPECIMEN",92
"2016-01-04",6,"LIVING_SPECIMEN",77
"2009-09-25",3,"LIVING_SPECIMEN",71
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",108
"2007-12-19",3,"LIVING_SPECIMEN",25
"2020-04-01",5,"LIVING_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",74
"2013-05-21",3,"LIVING_SPECIMEN",74
"2013-12-20",1,"UNKNOWN",30
"2015-01-19",4,"LIVING_SPECIMEN",4
