"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5483
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",4300
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",514
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2571
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4300
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",4475
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10824
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",312
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4374
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1113
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3000
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",314
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6191
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13861
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4014
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3188
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12103
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",681
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",632
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",385
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",583
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5930
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",86
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",764
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7379
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",808
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",974
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",175
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12039
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",337
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",585
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",733
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3892
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",454
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2846
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",294
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",768
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3048
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3873
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3090
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2797
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",167
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5725
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",395
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4236
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8220
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4463
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3270
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4237
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2124
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",312
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4667
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",966
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1184
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7205
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",368
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4374
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85045
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4372
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",94
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2286
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",835
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2205
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",556
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2072
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3401
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6384
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",590
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
