"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",773
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",38
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1233
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12186
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",636
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",40423
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",18251
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",387
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1528
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9957
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",20597
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2709
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9779
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",488
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14213
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",5814
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3720
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4621
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10865
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2965
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14285
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13116
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",621
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14254
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",720
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3157
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2833
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",719
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",518
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1061
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",401
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",39810
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1248
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",233
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15324
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21676
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",717
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",635
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3736
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2207
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",290
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",635
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1806
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",18157
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1272
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",610
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4263
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",38
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3770
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",166
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3862
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3832
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",591
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1017
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",166
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7100
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1061
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2366
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",226
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10718
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2062
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1246
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1618
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",39822
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",386
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4625
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1082
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",496
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",18437
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",610
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3319
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",20556
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6546
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",693
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1602
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",21
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",54138
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1236
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",272
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14277
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2800
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",297
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12176
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5488
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",386
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",775
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2989
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7347
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3724
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1358
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14221
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",542
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2709
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3641
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",91
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1687
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1634
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5004
