"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1260
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",52923
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",419
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61577
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",488785
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",154
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17129
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3688
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6790
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2015-10-01","LITERATURE","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",201
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",108
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",21664
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",235
"2009-09-25","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",112780
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111354
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1741
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",466674
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385407
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2652
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15282
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15882
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",347
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",229693
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",32883
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2540
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",958
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5074
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",79679
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309122
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3372
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3965
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",633
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3349
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5951
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",157
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",3581
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67312
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1008478
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2066
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1101
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",24002
"2013-12-20","LITERATURE","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",42531
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",59
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",90
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",98976
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2660
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2072
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",201
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",4267
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",411
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1910008
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",320
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484612
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386561
"2015-07-03","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23961
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",456950
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",146
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",23
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",3
"2010-07-26","LITERATURE","Species","CountryOnly","YearOnly",100853
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8823
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2062
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",779
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10411
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",295909
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",411
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74207
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10413
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1220
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1662
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92063
"2016-04-05","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1020
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",116
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",2169
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",52
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",300
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",163
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",40017
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23093
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",5548
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16009
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2239
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",57
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",10091
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",177787
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19631
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",904
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",204
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",10538
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2009-04-06","LITERATURE","Family","CountryOnly","Unknown",1
"2009-04-06","LITERATURE","Genus","CountryOnly","YearOnly",969
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109735
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",147
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",308
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2147
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85552
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",110627
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-02-20","UNKNOWN","Order","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30140
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",49
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",322
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126159
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",60
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2202
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",899
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5252
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",9797
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",82
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2881
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8468
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",13245
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","LITERATURE","Family","CountryOnly","YearOnly",24
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9635
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",295336
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",98879
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4332
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",741
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",669
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",230
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9919
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",5621
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",341
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",265
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",242
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17320
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261548
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19622
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",854
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",23734
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",225
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",19663
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21468
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",388
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",881
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85991
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1884
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20598
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9905
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",11066
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11554
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3346
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2972
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",9
"2012-07-13","LITERATURE","Unknown","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50961
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14726
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9233806
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",863
"2014-09-08","LITERATURE","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",231179
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",774
"2016-01-04","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",220
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",949
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11090
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",294989
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",22788
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",682
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",19663
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1495
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",111
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",51038
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37059
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3963
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",28665
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13453
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",400
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",157422
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20577
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",773859
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2369
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",531
"2015-01-19","LITERATURE","Species","CountryOnly","YearOnly",17331
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18143
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1949
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2015-04-09","LITERATURE","Family","CountryOnly","Unknown",1
"2015-04-09","LITERATURE","Genus","CountryOnly","YearOnly",442
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9188301
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",265
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonthDay",133470
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",16289
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",38114
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",266
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",89
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8998
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83054061
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1546
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",102
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1255
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",428
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",817
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10343
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2043
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1028019
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",555
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4890
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33882
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1186
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",175
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20455
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043516
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",247
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1729
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20802
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823546
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",163
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",660
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",116
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","LITERATURE","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",911
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17995
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145338
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269318
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145104
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12177
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",149529
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",452
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77635
"2014-09-08","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6477
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-01-19","LITERATURE","Family","CountryOnly","YearOnly",1005
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22988
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7734
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",255
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46470
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",139
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",981
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105572
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",134
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4972
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1053336
