"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",654
"2013-12-20",6,"UNKNOWN",213
"2014-03-28",1,"MACHINE_OBSERVATION",130
"2015-04-09",5,"PRESERVED_SPECIMEN",2212
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7248
"2015-10-01",0,"PRESERVED_SPECIMEN",4612
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",45
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",98
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",18
"2007-12-19",0,"UNKNOWN",15
"2014-09-08",6,"LIVING_SPECIMEN",86
"2015-01-19",1,"UNKNOWN",10331
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LITERATURE",7
"2020-07-01",1,"FOSSIL_SPECIMEN",19
"2017-04-12",6,"MATERIAL_SAMPLE",12
"2010-07-26",1,"OBSERVATION",388
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2018-04-09",7,"UNKNOWN",1
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",24094
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",260
"2019-10-09",5,"UNKNOWN",452
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",1028
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",1327
"2012-07-13",3,"LIVING_SPECIMEN",8
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",7
"2017-07-24",5,"UNKNOWN",454
"2017-12-22",0,"OBSERVATION",260
"2014-09-08",1,"HUMAN_OBSERVATION",1885
"2009-09-25",0,"OBSERVATION",252
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",48
"2013-12-20",7,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",9271
"2012-10-31",5,"LIVING_SPECIMEN",63
"2019-01-01",0,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",84857
"2012-12-11",1,"PRESERVED_SPECIMEN",55739
"2016-01-04",4,"UNKNOWN",59
"2008-06-27",4,"UNKNOWN",77
"2009-09-25",1,"UNKNOWN",2718
"2007-12-19",1,"UNKNOWN",2810
"2020-04-01",3,"UNKNOWN",4
"2016-10-07",4,"HUMAN_OBSERVATION",776
"2013-02-20",1,"LITERATURE",7
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",1443
"2018-09-28",6,"HUMAN_OBSERVATION",332
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2020-07-01",3,"MATERIAL_SAMPLE",105
"2016-04-05",1,"MACHINE_OBSERVATION",406
"2017-12-22",4,"HUMAN_OBSERVATION",776
"2009-09-25",4,"HUMAN_OBSERVATION",437
"2017-04-12",0,"PRESERVED_SPECIMEN",393
"2009-06-17",5,"LIVING_SPECIMEN",62
"2008-04-01",0,"OBSERVATION",252
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",1408
"2020-01-01",3,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",326
"2019-10-09",6,"UNKNOWN",835
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",179
"2018-09-28",3,"LIVING_SPECIMEN",16
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",34
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1078
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",833
"2017-12-22",1,"OBSERVATION",328
"2009-09-25",1,"OBSERVATION",358
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",63
"2013-12-20",1,"PRESERVED_SPECIMEN",64815
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",87
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",455
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2008-06-27",5,"UNKNOWN",448
"2010-11-17",1,"LITERATURE",7
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",7
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",2
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2015-01-19",3,"UNKNOWN",105
"2018-07-11",1,"UNKNOWN",438
"2015-10-01",1,"MACHINE_OBSERVATION",130
"2010-07-26",3,"LIVING_SPECIMEN",8
"2020-07-01",4,"MATERIAL_SAMPLE",79
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2017-04-12",1,"PRESERVED_SPECIMEN",83204
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",355
"2009-04-06",0,"PRESERVED_SPECIMEN",30
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",4,"LIVING_SPECIMEN",2
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",29024
"2014-03-28",5,"PRESERVED_SPECIMEN",1325
"2016-12-27",3,"UNKNOWN",98
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",1122
"2018-09-28",4,"OBSERVATION",538
"2019-07-01",4,"PRESERVED_SPECIMEN",319
"2010-11-17",5,"LIVING_SPECIMEN",62
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",159
"2012-07-13",5,"LIVING_SPECIMEN",62
"2017-07-24",0,"PRESERVED_SPECIMEN",309
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2013-02-20",6,"LIVING_SPECIMEN",87
"2020-01-01",1,"LITERATURE",3
"2015-10-01",3,"PRESERVED_SPECIMEN",25
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",218
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",2834
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",4
"2020-04-01",5,"UNKNOWN",450
"2013-12-20",1,"MACHINE_OBSERVATION",130
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",190
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",260
"2020-07-01",4,"FOSSIL_SPECIMEN",1043
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",26
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2010-07-26",4,"OBSERVATION",1078
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",656
"2009-04-06",1,"PRESERVED_SPECIMEN",30054
"2015-04-09",1,"HUMAN_OBSERVATION",2700
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2019-01-01",6,"HUMAN_OBSERVATION",440
"2016-10-07",3,"LIVING_SPECIMEN",14
"2020-01-01",5,"LIVING_SPECIMEN",70
"2011-02-21",0,"PRESERVED_SPECIMEN",55
"2014-03-28",6,"PRESERVED_SPECIMEN",9609
"2010-07-26",1,"LITERATURE",7
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",59
"2015-07-03",3,"LIVING_SPECIMEN",8
"2018-09-28",5,"LIVING_SPECIMEN",70
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",159
"2019-07-01",5,"PRESERVED_SPECIMEN",2490
"2010-11-17",6,"LIVING_SPECIMEN",51
"2013-09-10",4,"UNKNOWN",523
"2010-11-17",6,"OBSERVATION",32
"2012-07-13",6,"LIVING_SPECIMEN",87
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-07-24",1,"PRESERVED_SPECIMEN",96614
"2017-10-12",1,"MACHINE_OBSERVATION",411
"2014-09-08",4,"HUMAN_OBSERVATION",776
"2019-10-09",0,"MACHINE_OBSERVATION",14
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"PRESERVED_SPECIMEN",258
"2012-12-11",4,"PRESERVED_SPECIMEN",89
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",30
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",526
"2007-12-19",4,"UNKNOWN",446
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2020-04-01",6,"UNKNOWN",827
"2016-07-04",1,"HUMAN_OBSERVATION",4148
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",974
"2015-01-19",5,"UNKNOWN",458
"2018-07-11",3,"UNKNOWN",98
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",327
"2010-07-26",5,"LIVING_SPECIMEN",62
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2020-07-01",6,"MATERIAL_SAMPLE",20
"2010-07-26",5,"OBSERVATION",159
"2017-04-12",3,"PRESERVED_SPECIMEN",15
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",26
"2017-10-12",1,"MATERIAL_SAMPLE",723
"2016-10-07",4,"LIVING_SPECIMEN",2
"2020-01-01",6,"LIVING_SPECIMEN",470
"2011-02-21",1,"PRESERVED_SPECIMEN",56809
"2016-10-07",4,"OBSERVATION",900
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",454
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",467
"2019-04-06",6,"HUMAN_OBSERVATION",408
"2018-09-28",6,"OBSERVATION",19
"2019-07-01",6,"PRESERVED_SPECIMEN",35028
"2013-09-10",5,"UNKNOWN",455
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-12-22",4,"OBSERVATION",900
"2009-09-25",4,"OBSERVATION",1078
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",653
"2013-12-20",4,"PRESERVED_SPECIMEN",89
"2012-03-26",1,"PRESERVED_SPECIMEN",49386
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",2379
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1320
"2008-06-27",1,"PRESERVED_SPECIMEN",22665
"2009-09-25",5,"UNKNOWN",457
"2007-12-19",5,"UNKNOWN",447
"2012-10-31",0,"OBSERVATION",260
"2017-07-24",1,"MACHINE_OBSERVATION",411
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",16
"2020-04-01",7,"UNKNOWN",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",455
"2015-01-19",6,"UNKNOWN",1266
"2018-07-11",4,"UNKNOWN",59
"2020-01-01",1,"HUMAN_OBSERVATION",35003
"2012-10-31",1,"UNKNOWN",2471
"2020-07-01",6,"FOSSIL_SPECIMEN",49
"2010-07-26",6,"LIVING_SPECIMEN",48
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2010-07-26",6,"OBSERVATION",32
"2017-04-12",4,"PRESERVED_SPECIMEN",216
"2020-07-01",0,"PRESERVED_SPECIMEN",589
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",362
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",7
"2016-10-07",5,"LIVING_SPECIMEN",69
"2019-10-09",0,"FOSSIL_SPECIMEN",26
"2016-10-07",5,"OBSERVATION",159
"2019-10-09",1,"MATERIAL_SAMPLE",952
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2009-06-17",0,"OBSERVATION",252
"2012-10-31",4,"HUMAN_OBSERVATION",865
"2016-12-27",6,"UNKNOWN",840
"2015-07-03",5,"LIVING_SPECIMEN",63
"2019-04-06",7,"HUMAN_OBSERVATION",6
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",213
"2017-12-22",5,"LIVING_SPECIMEN",70
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2017-12-22",5,"OBSERVATION",159
"2009-09-25",5,"OBSERVATION",159
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1319
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",260
"2019-01-01",5,"OBSERVATION",159
"2013-02-20",0,"OBSERVATION",260
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",36302
"2012-12-11",6,"PRESERVED_SPECIMEN",8745
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",2870
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",2738
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",973
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",437
"2009-12-16",1,"LITERATURE",7
"2010-04-01",5,"LIVING_SPECIMEN",62
"2013-05-21",6,"UNKNOWN",213
"2014-03-28",1,"HUMAN_OBSERVATION",1826
"2015-01-19",7,"UNKNOWN",3
"2018-07-11",5,"UNKNOWN",450
"2020-07-01",7,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"LITERATURE",7
"2019-07-01",0,"HUMAN_OBSERVATION",12
"2017-04-12",5,"PRESERVED_SPECIMEN",2372
"2019-04-06",1,"LITERATURE",3
"2020-07-01",1,"PRESERVED_SPECIMEN",100144
"2008-04-01",5,"LIVING_SPECIMEN",59
"2008-04-01",5,"OBSERVATION",158
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2015-04-09",4,"HUMAN_OBSERVATION",776
"2013-02-20",4,"HUMAN_OBSERVATION",687
"2016-10-07",6,"LIVING_SPECIMEN",85
"2019-10-09",1,"FOSSIL_SPECIMEN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"OBSERVATION",16
"2008-12-17",5,"PRESERVED_SPECIMEN",854
"2009-06-17",1,"OBSERVATION",358
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",260
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",86
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",46
"2013-09-10",7,"UNKNOWN",3
"2017-12-22",6,"LIVING_SPECIMEN",467
"2017-07-24",4,"PRESERVED_SPECIMEN",258
"2017-12-22",6,"OBSERVATION",18
"2009-12-16",5,"LIVING_SPECIMEN",62
"2012-07-13",0,"OBSERVATION",260
"2013-12-20",6,"PRESERVED_SPECIMEN",8766
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",327
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",973
"2013-07-09",5,"LIVING_SPECIMEN",63
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",2948
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",3112
"2019-04-06",5,"LIVING_SPECIMEN",70
"2020-04-01",0,"MATERIAL_SAMPLE",5
"2019-04-06",5,"OBSERVATION",159
"2016-07-04",4,"HUMAN_OBSERVATION",776
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-05-21",7,"UNKNOWN",3
"2018-07-11",6,"UNKNOWN",833
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",900
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"HUMAN_OBSERVATION",34384
"2015-07-03",1,"HUMAN_OBSERVATION",2747
"2017-04-12",6,"PRESERVED_SPECIMEN",10251
"2012-07-13",4,"HUMAN_OBSERVATION",865
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",29
"2009-04-06",5,"PRESERVED_SPECIMEN",854
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2019-10-09",3,"MATERIAL_SAMPLE",105
"2008-12-17",6,"PRESERVED_SPECIMEN",3047
"2010-07-26",0,"UNKNOWN",18
"2011-09-05",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",326
"2020-01-01",0,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",61986
"2017-07-24",5,"PRESERVED_SPECIMEN",2376
"2009-12-16",6,"LIVING_SPECIMEN",48
"2012-07-13",1,"OBSERVATION",1032
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2011-09-05",1,"LITERATURE",7
"2013-07-09",6,"LIVING_SPECIMEN",87
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"UNKNOWN",330
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",260
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2008-06-27",4,"PRESERVED_SPECIMEN",79
"2020-04-01",0,"FOSSIL_SPECIMEN",26
"2019-04-06",6,"LIVING_SPECIMEN",470
"2020-04-01",1,"MATERIAL_SAMPLE",2712
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",4760
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",974
"2014-09-08",5,"OBSERVATION",159
"2018-04-09",6,"MATERIAL_SAMPLE",12
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",29235
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",3062
"2015-01-19",1,"MACHINE_OBSERVATION",130
"2011-02-21",5,"PRESERVED_SPECIMEN",1059
"2012-01-18",4,"HUMAN_OBSERVATION",865
"2019-10-09",4,"MATERIAL_SAMPLE",79
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2894
"2011-09-05",5,"LIVING_SPECIMEN",62
"2014-03-28",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2014-03-28",0,"OBSERVATION",260
"2017-07-24",6,"PRESERVED_SPECIMEN",33605
"2012-03-26",5,"PRESERVED_SPECIMEN",868
"2015-04-09",3,"LIVING_SPECIMEN",8
"2016-12-27",1,"MACHINE_OBSERVATION",410
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",388
"2013-09-10",1,"MACHINE_OBSERVATION",130
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",848
"2010-11-17",3,"UNKNOWN",4
"2020-04-01",1,"FOSSIL_SPECIMEN",14
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",1078
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",77546
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2014-03-28",4,"HUMAN_OBSERVATION",776
"2020-01-01",5,"HUMAN_OBSERVATION",6
"2012-10-31",5,"UNKNOWN",455
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",7
"2020-07-01",4,"PRESERVED_SPECIMEN",318
"2018-04-09",0,"PRESERVED_SPECIMEN",282
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"MATERIAL_SAMPLE",12
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",18
"2019-10-09",4,"FOSSIL_SPECIMEN",303
"2011-02-21",6,"PRESERVED_SPECIMEN",7042
"2009-06-17",4,"OBSERVATION",1078
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2011-09-05",6,"LIVING_SPECIMEN",55
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",327
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",15
"2015-07-03",0,"OBSERVATION",260
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",888
"2012-03-26",6,"PRESERVED_SPECIMEN",6692
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",900
"2013-02-20",4,"OBSERVATION",900
"2018-09-28",3,"UNKNOWN",98
"2011-06-10",5,"LIVING_SPECIMEN",62
"2017-04-12",1,"HUMAN_OBSERVATION",7543
"2008-06-27",6,"PRESERVED_SPECIMEN",2847
"2010-11-17",4,"UNKNOWN",1063
"2012-07-13",4,"UNKNOWN",974
"2012-10-31",5,"OBSERVATION",159
"2017-12-22",1,"UNKNOWN",921
"2020-04-01",3,"MATERIAL_SAMPLE",105
"2019-01-01",0,"FOSSIL_SPECIMEN",26
"2019-01-01",1,"MATERIAL_SAMPLE",957
"2009-12-16",0,"UNKNOWN",18
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2020-01-01",6,"HUMAN_OBSERVATION",420
"2019-01-01",1,"UNKNOWN",163
"2012-10-31",6,"UNKNOWN",759
"2019-07-01",4,"HUMAN_OBSERVATION",1122
"2010-04-01",0,"OBSERVATION",252
"2015-07-03",4,"HUMAN_OBSERVATION",776
"2020-07-01",5,"PRESERVED_SPECIMEN",2495
"2018-04-09",1,"PRESERVED_SPECIMEN",87315
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"MACHINE_OBSERVATION",629
"2010-04-01",1,"UNKNOWN",3138
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2009-06-17",5,"OBSERVATION",159
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",272
"2010-07-26",3,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",900
"2013-09-10",4,"PRESERVED_SPECIMEN",89
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2008-04-01",1,"UNKNOWN",3540
"2015-07-03",1,"OBSERVATION",327
"2017-07-24",6,"MATERIAL_SAMPLE",12
"2010-04-01",4,"HUMAN_OBSERVATION",654
"2012-07-13",4,"OBSERVATION",1078
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",63
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",159
"2009-12-16",0,"OBSERVATION",252
"2012-01-18",3,"LIVING_SPECIMEN",8
"2013-02-20",5,"OBSERVATION",159
"2018-09-28",4,"UNKNOWN",59
"2011-06-10",6,"LIVING_SPECIMEN",54
"2015-10-01",0,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",456
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",456
"2012-10-31",6,"OBSERVATION",34
"2020-04-01",4,"MATERIAL_SAMPLE",79
"2013-07-09",0,"OBSERVATION",260
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",25
"2009-12-16",1,"UNKNOWN",3140
"2018-07-11",0,"FOSSIL_SPECIMEN",26
"2018-07-11",1,"MATERIAL_SAMPLE",656
"2012-10-31",7,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",1328
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",388
"2019-04-06",1,"UNKNOWN",163
"2020-07-01",6,"PRESERVED_SPECIMEN",36334
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2009-12-16",4,"HUMAN_OBSERVATION",437
"2019-10-09",6,"FOSSIL_SPECIMEN",49
"2014-09-08",0,"UNKNOWN",343
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",62
"2017-10-12",1,"PRESERVED_SPECIMEN",86414
"2010-07-26",4,"UNKNOWN",977
"2014-03-28",3,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",159
"2013-07-09",4,"HUMAN_OBSERVATION",687
"2019-10-09",0,"PRESERVED_SPECIMEN",415
"2013-09-10",5,"PRESERVED_SPECIMEN",1320
"2018-04-09",1,"MACHINE_OBSERVATION",414
"2016-10-07",3,"UNKNOWN",98
"2012-07-13",5,"OBSERVATION",159
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",86
"2011-09-05",0,"UNKNOWN",163
"2009-12-16",1,"OBSERVATION",358
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",34
"2018-09-28",5,"UNKNOWN",450
"2012-01-18",4,"OBSERVATION",1078
"2010-11-17",6,"UNKNOWN",761
"2020-04-01",4,"FOSSIL_SPECIMEN",1043
"2012-07-13",6,"UNKNOWN",759
"2017-12-22",3,"UNKNOWN",105
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2013-07-09",1,"OBSERVATION",973
"2016-04-05",4,"PRESERVED_SPECIMEN",258
"2019-01-01",3,"MATERIAL_SAMPLE",105
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",4
"2012-01-18",1,"LITERATURE",7
"2019-07-01",6,"HUMAN_OBSERVATION",409
