"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",837
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",397
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1133
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1382
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4892
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5326
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",815
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",727
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1863
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5643
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3652
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",650
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13249
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2078
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1206
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1646
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3681
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2246
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",745
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",402
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19218
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",238
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",95
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",21
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",946
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",483
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",112
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",472
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",5
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",397
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",837
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",747
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1900
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3686
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4618
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",649
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",816
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2087
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5662
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1704
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2248
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",744
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",402
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18819
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13102
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1135
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1211
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3675
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1382
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5000
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",843
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",112
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",90
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",945
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",362
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",48
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",238
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",21
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",447
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",538
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",9
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",107
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",397
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1380
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1138
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5007
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",842
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3674
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4611
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",816
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2089
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",751
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1902
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5683
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",649
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",760
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13131
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1210
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1701
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3674
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2263
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18829
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",21
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",447
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",89
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",605
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",48
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",318
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",362
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",238
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",538
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",5
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
