"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",253
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13519
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1805
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",903
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10007
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",198
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33542
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",712
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",9408
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4074
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2209
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",138
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8863
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",258
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51372
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",812
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1016
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1085
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",289
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",60
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1804
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1770
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",393
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",292
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2461
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81990
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",78
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",659
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19581
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1039
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",935
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10688
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",902
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",509
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",683
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",131
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22595
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2599
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1884
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",262
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1199
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",239
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",614
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",164
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1155
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",510
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1108
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27284
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1046
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4478
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",120
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",239
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",106
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",43
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",48
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12360
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",852
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",603
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1167
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",37
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17214
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12186
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",992
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",555
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",6476
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5876
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6235
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",45
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",627
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29619
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18026
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",141
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1650
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7132
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",8929
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",556
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",916
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",926
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3417
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",157
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7343
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",139
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1887
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",902
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1109
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",632
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16001
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3809
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",120
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",428
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",337
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",274
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",12
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",135
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10070
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",734
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1030
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",542
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",6
