"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",510
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",14
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",646
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",384
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",510
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",672
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",384
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",17
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",136
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",138
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",384
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",425
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",378
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",108
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",871
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4078
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",646
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",335
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",422
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",156
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",447
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",91
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8418
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",934
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",425
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2976
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",181
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",510
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",228
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",485
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",136
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1609
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2730
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",730
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",463
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",224
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",384
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",374
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
