"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"PRESERVED_SPECIMEN",317482
"2008-12-17",4,"HUMAN_OBSERVATION",6136
"2012-01-18",6,"UNKNOWN",37870
"2013-05-21",6,"PRESERVED_SPECIMEN",434648
"2015-01-19",7,"PRESERVED_SPECIMEN",310
"2018-07-11",5,"PRESERVED_SPECIMEN",8349
"2011-06-10",0,"UNKNOWN",960
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1192
"2015-04-09",0,"MACHINE_OBSERVATION",176
"2014-09-08",4,"PRESERVED_SPECIMEN",159
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",267
"2017-10-12",1,"OBSERVATION",6994
"2015-10-01",6,"HUMAN_OBSERVATION",330582
"2012-12-11",6,"HUMAN_OBSERVATION",330446
"2016-12-27",7,"PRESERVED_SPECIMEN",360
"2013-09-10",5,"LIVING_SPECIMEN",81
"2016-04-05",7,"HUMAN_OBSERVATION",261
"2017-04-12",2,"UNKNOWN",866
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",44489
"2016-10-07",7,"PRESERVED_SPECIMEN",362
"2011-02-21",0,"UNKNOWN",987
"2011-09-05",1,"FOSSIL_SPECIMEN",3534
"2015-01-19",0,"HUMAN_OBSERVATION",3011
"2016-07-04",1,"PRESERVED_SPECIMEN",438668
"2017-07-24",0,"LIVING_SPECIMEN",29
"2014-03-28",6,"UNKNOWN",27147
"2015-07-03",4,"FOSSIL_SPECIMEN",159
"2017-07-24",0,"OBSERVATION",256
"2018-09-28",6,"FOSSIL_SPECIMEN",1619
"2017-12-22",4,"FOSSIL_SPECIMEN",739
"2018-04-09",6,"HUMAN_OBSERVATION",331531
"2015-07-03",5,"UNKNOWN",367
"2018-09-28",0,"PRESERVED_SPECIMEN",2284
"2009-09-25",7,"PRESERVED_SPECIMEN",296
"2010-11-17",1,"PRESERVED_SPECIMEN",269982
"2016-10-07",6,"MACHINE_OBSERVATION",19
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"PRESERVED_SPECIMEN",326700
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",7790
"2016-04-05",4,"OBSERVATION",257
"2016-07-04",0,"MACHINE_OBSERVATION",207
"2017-10-12",5,"HUMAN_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",967
"2011-06-10",0,"FOSSIL_SPECIMEN",43
"2012-01-18",0,"PRESERVED_SPECIMEN",16941
"2012-01-18",7,"UNKNOWN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2018-07-11",6,"PRESERVED_SPECIMEN",715251
"2016-12-27",0,"HUMAN_OBSERVATION",3010
"2012-10-31",3,"PRESERVED_SPECIMEN",214
"2017-12-22",6,"MACHINE_OBSERVATION",20
"2011-06-10",1,"UNKNOWN",58079
"2013-09-10",0,"HUMAN_OBSERVATION",3011
"2018-04-09",3,"LIVING_SPECIMEN",104
"2008-10-10",5,"LIVING_SPECIMEN",81
"2010-04-01",4,"FOSSIL_SPECIMEN",32
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",56716
"2008-10-10",5,"OBSERVATION",19
"2015-04-09",1,"MACHINE_OBSERVATION",12259
"2014-09-08",5,"PRESERVED_SPECIMEN",5122
"2010-07-26",6,"FOSSIL_SPECIMEN",111
"2013-12-20",6,"HUMAN_OBSERVATION",330446
"2009-04-06",1,"OBSERVATION",32280
"2015-10-01",7,"HUMAN_OBSERVATION",39
"2010-07-26",0,"PRESERVED_SPECIMEN",20231
"2011-02-21",0,"OBSERVATION",295
"2012-12-11",7,"HUMAN_OBSERVATION",39
"2008-04-01",4,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2017-04-12",3,"UNKNOWN",6028
"2009-06-17",3,"PRESERVED_SPECIMEN",218
"2011-02-21",1,"UNKNOWN",59998
"2013-05-21",0,"HUMAN_OBSERVATION",3011
"2015-01-19",1,"HUMAN_OBSERVATION",551754
"2008-12-17",3,"UNKNOWN",14
"2017-07-24",1,"OBSERVATION",7294
"2018-09-28",7,"FOSSIL_SPECIMEN",549
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"HUMAN_OBSERVATION",261
"2015-07-03",6,"UNKNOWN",56870
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"PRESERVED_SPECIMEN",484241
"2009-12-16",4,"FOSSIL_SPECIMEN",32
"2015-10-01",4,"OBSERVATION",257
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",257
"2016-01-04",0,"OBSERVATION",256
"2016-04-05",5,"LIVING_SPECIMEN",129
"2008-06-27",0,"OBSERVATION",267
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",75
"2016-04-05",5,"OBSERVATION",19
"2016-07-04",1,"MACHINE_OBSERVATION",14437
"2017-10-12",6,"HUMAN_OBSERVATION",330686
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",15539
"2012-03-26",1,"UNKNOWN",64367
"2013-02-20",3,"PRESERVED_SPECIMEN",214
"2013-07-09",4,"FOSSIL_SPECIMEN",38
"2008-12-17",6,"HUMAN_OBSERVATION",148640
"2011-06-10",1,"FOSSIL_SPECIMEN",3517
"2012-01-18",1,"PRESERVED_SPECIMEN",319774
"2012-01-18",8,"UNKNOWN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",358
"2016-12-27",1,"HUMAN_OBSERVATION",994323
"2012-10-31",4,"PRESERVED_SPECIMEN",233
"2011-06-10",2,"UNKNOWN",1730
"2013-09-10",1,"HUMAN_OBSERVATION",347120
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",8
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2018-04-09",4,"OBSERVATION",257
"2008-10-10",6,"OBSERVATION",7
"2014-09-08",6,"PRESERVED_SPECIMEN",435251
"2013-12-20",7,"HUMAN_OBSERVATION",39
"2017-10-12",3,"LIVING_SPECIMEN",99
"2010-07-26",1,"PRESERVED_SPECIMEN",238570
"2011-02-21",1,"OBSERVATION",127706
"2016-01-04",4,"HUMAN_OBSERVATION",56544
"2008-06-27",4,"HUMAN_OBSERVATION",716
"2013-09-10",7,"LIVING_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",51
"2018-04-09",1,"LITERATURE",88
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",136
"2011-02-21",2,"UNKNOWN",1730
"2013-05-21",1,"HUMAN_OBSERVATION",8018
"2016-07-04",3,"PRESERVED_SPECIMEN",225
"2018-07-11",0,"HUMAN_OBSERVATION",1930
"2008-12-17",4,"UNKNOWN",191
"2015-07-03",6,"FOSSIL_SPECIMEN",497
"2013-12-20",4,"OBSERVATION",257
"2017-12-22",6,"FOSSIL_SPECIMEN",1122
"2015-07-03",0,"PRESERVED_SPECIMEN",16341
"2015-07-03",7,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",428
"2015-10-01",5,"OBSERVATION",19
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2012-12-11",5,"OBSERVATION",19
"2016-01-04",1,"OBSERVATION",7371
"2016-04-05",6,"LIVING_SPECIMEN",2031
"2017-12-22",0,"PRESERVED_SPECIMEN",1959
"2008-06-27",1,"OBSERVATION",19600
"2009-04-06",6,"HUMAN_OBSERVATION",151540
"2015-04-09",1,"FOSSIL_SPECIMEN",29853
"2016-04-05",6,"OBSERVATION",11
"2017-10-12",7,"HUMAN_OBSERVATION",261
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-03-26",2,"UNKNOWN",1730
"2013-02-20",4,"PRESERVED_SPECIMEN",233
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",4602
"2011-06-10",3,"UNKNOWN",9109
"2018-04-09",5,"LIVING_SPECIMEN",133
"2008-10-10",7,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",111
"2017-07-24",6,"HUMAN_OBSERVATION",330716
"2018-04-09",5,"OBSERVATION",28
"2014-09-08",7,"PRESERVED_SPECIMEN",310
"2010-04-01",0,"PRESERVED_SPECIMEN",20239
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",257
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",144
"2009-04-06",4,"UNKNOWN",184
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2008-04-01",0,"PRESERVED_SPECIMEN",26021
"2009-06-17",5,"PRESERVED_SPECIMEN",2587
"2011-02-21",3,"UNKNOWN",9109
"2011-09-05",4,"FOSSIL_SPECIMEN",32
"2016-07-04",4,"PRESERVED_SPECIMEN",552
"2017-07-24",3,"LIVING_SPECIMEN",94
"2018-07-11",1,"HUMAN_OBSERVATION",1440194
"2008-12-17",5,"UNKNOWN",413
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",88
"2013-12-20",5,"OBSERVATION",19
"2015-07-03",1,"PRESERVED_SPECIMEN",369275
"2018-09-28",3,"PRESERVED_SPECIMEN",225
"2009-12-16",6,"FOSSIL_SPECIMEN",111
"2010-11-17",4,"PRESERVED_SPECIMEN",294
"2015-10-01",6,"OBSERVATION",9
"2012-07-13",4,"PRESERVED_SPECIMEN",245
"2012-12-11",6,"OBSERVATION",28
"2016-04-05",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",462792
"2016-04-05",7,"OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",20215
"2011-02-21",6,"HUMAN_OBSERVATION",151649
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2012-03-26",3,"UNKNOWN",10670
"2013-02-20",5,"PRESERVED_SPECIMEN",4615
"2013-07-09",6,"FOSSIL_SPECIMEN",488
"2012-01-18",3,"PRESERVED_SPECIMEN",424
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",428588
"2015-01-19",0,"OBSERVATION",256
"2015-07-03",0,"MACHINE_OBSERVATION",176
"2013-07-09",0,"PRESERVED_SPECIMEN",16983
"2011-06-10",4,"UNKNOWN",592
"2018-04-09",6,"LIVING_SPECIMEN",9192
"2017-07-24",7,"HUMAN_OBSERVATION",261
"2018-04-09",6,"OBSERVATION",14
"2015-04-09",4,"MACHINE_OBSERVATION",29
"2010-04-01",1,"PRESERVED_SPECIMEN",219234
"2017-10-12",5,"LIVING_SPECIMEN",133
"2009-04-06",4,"OBSERVATION",1192
"2017-10-12",5,"OBSERVATION",19
"2010-07-26",3,"PRESERVED_SPECIMEN",222
"2016-01-04",6,"HUMAN_OBSERVATION",330530
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",110158
"2016-12-27",0,"OBSERVATION",256
"2008-10-10",0,"UNKNOWN",365
"2009-04-06",5,"UNKNOWN",413
"2008-04-01",1,"PRESERVED_SPECIMEN",144654
"2009-06-17",6,"PRESERVED_SPECIMEN",314119
"2013-09-10",0,"OBSERVATION",256
"2011-02-21",4,"UNKNOWN",590
"2014-03-28",0,"FOSSIL_SPECIMEN",55
"2015-01-19",4,"HUMAN_OBSERVATION",56541
"2016-07-04",5,"PRESERVED_SPECIMEN",7594
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",31973
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2017-07-24",4,"OBSERVATION",257
"2013-12-20",6,"OBSERVATION",10
"2018-09-28",4,"PRESERVED_SPECIMEN",610
"2010-11-17",5,"PRESERVED_SPECIMEN",3336
"2015-10-01",7,"OBSERVATION",4
"2016-01-04",3,"LIVING_SPECIMEN",95
"2012-07-13",5,"PRESERVED_SPECIMEN",4063
"2012-12-11",7,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",4,"MACHINE_OBSERVATION",29
"2007-12-19",0,"OBSERVATION",228
"2017-07-24",1,"LITERATURE",89
"2009-12-16",1,"PRESERVED_SPECIMEN",218139
"2012-01-18",1,"FOSSIL_SPECIMEN",3579
"2012-03-26",4,"UNKNOWN",413
"2013-02-20",6,"PRESERVED_SPECIMEN",433641
"2011-06-10",4,"FOSSIL_SPECIMEN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",314
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",56544
"2012-10-31",7,"PRESERVED_SPECIMEN",301
"2013-05-21",0,"OBSERVATION",295
"2015-01-19",1,"OBSERVATION",7392
"2015-07-03",1,"MACHINE_OBSERVATION",12259
"2013-07-09",1,"PRESERVED_SPECIMEN",358029
"2011-06-10",5,"UNKNOWN",129
"2013-09-10",4,"HUMAN_OBSERVATION",56057
"2018-04-09",7,"LIVING_SPECIMEN",15
"2016-04-05",0,"UNKNOWN",803
"2018-04-09",7,"OBSERVATION",4
"2017-10-12",6,"LIVING_SPECIMEN",9216
"2009-04-06",5,"OBSERVATION",19
"2017-10-12",6,"OBSERVATION",13
"2010-07-26",4,"PRESERVED_SPECIMEN",168
"2011-02-21",4,"OBSERVATION",257
"2016-01-04",7,"HUMAN_OBSERVATION",261
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",7294
"2008-10-10",1,"UNKNOWN",43796
"2009-04-06",6,"UNKNOWN",31862
"2009-06-17",7,"PRESERVED_SPECIMEN",296
"2013-09-10",1,"OBSERVATION",7364
"2011-02-21",5,"UNKNOWN",129
"2011-09-05",6,"FOSSIL_SPECIMEN",525
"2013-05-21",4,"HUMAN_OBSERVATION",56011
"2014-03-28",1,"FOSSIL_SPECIMEN",5396
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"PRESERVED_SPECIMEN",656808
"2017-07-24",5,"LIVING_SPECIMEN",130
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",19
"2011-09-05",0,"PRESERVED_SPECIMEN",16488
"2013-12-20",7,"OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",8416
"2010-11-17",6,"PRESERVED_SPECIMEN",411667
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",380262
"2016-01-04",4,"OBSERVATION",257
"2017-12-22",3,"PRESERVED_SPECIMEN",220
"2008-06-27",4,"OBSERVATION",1192
"2015-04-09",4,"FOSSIL_SPECIMEN",159
"2007-12-19",1,"OBSERVATION",799
"2012-03-26",5,"UNKNOWN",138
"2013-02-20",7,"PRESERVED_SPECIMEN",304
"2012-01-18",5,"PRESERVED_SPECIMEN",3913
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",30
"2013-05-21",1,"OBSERVATION",236010
"2011-06-10",6,"UNKNOWN",35641
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",793
"2012-12-11",0,"UNKNOWN",965
"2016-01-04",1,"LITERATURE",1
"2018-04-09",8,"LIVING_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",12934
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2010-04-01",3,"PRESERVED_SPECIMEN",222
"2017-10-12",7,"LIVING_SPECIMEN",15
"2009-04-06",6,"OBSERVATION",7
"2017-10-12",7,"OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",3034
"2011-02-21",5,"OBSERVATION",19
"2018-04-09",0,"UNKNOWN",565
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",35630
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",330557
"2016-07-04",7,"PRESERVED_SPECIMEN",362
"2017-07-24",6,"LIVING_SPECIMEN",9213
"2018-07-11",4,"HUMAN_OBSERVATION",96549
"2008-12-17",8,"UNKNOWN",6
"2017-07-24",6,"OBSERVATION",8
"2011-09-05",1,"PRESERVED_SPECIMEN",288831
"2017-04-12",0,"MACHINE_OBSERVATION",208
"2015-07-03",4,"PRESERVED_SPECIMEN",186
"2018-09-28",6,"PRESERVED_SPECIMEN",717219
"2010-11-17",7,"PRESERVED_SPECIMEN",301
"2016-01-04",5,"LIVING_SPECIMEN",129
"2012-07-13",7,"PRESERVED_SPECIMEN",301
"2016-01-04",5,"OBSERVATION",19
"2017-12-22",4,"PRESERVED_SPECIMEN",664
"2008-06-27",5,"OBSERVATION",19
"2016-07-04",6,"MACHINE_OBSERVATION",19
"2009-12-16",3,"PRESERVED_SPECIMEN",222
"2012-03-26",6,"UNKNOWN",35016
"2011-06-10",6,"FOSSIL_SPECIMEN",525
"2012-01-18",6,"PRESERVED_SPECIMEN",385429
"2015-10-01",0,"FOSSIL_SPECIMEN",206
"2012-12-11",0,"FOSSIL_SPECIMEN",44
"2013-12-20",0,"UNKNOWN",962
"2015-01-19",3,"LIVING_SPECIMEN",95
"2015-10-01",1,"MATERIAL_SAMPLE",217
"2016-12-27",6,"HUMAN_OBSERVATION",330651
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",214
"2011-06-10",0,"PRESERVED_SPECIMEN",16486
"2011-06-10",7,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",330446
"2015-10-01",1,"UNKNOWN",13367
"2012-12-11",1,"UNKNOWN",37297
"2016-04-05",2,"UNKNOWN",866
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",169
"2017-10-12",8,"LIVING_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",360401
"2011-02-21",6,"OBSERVATION",9
"2010-11-17",0,"HUMAN_OBSERVATION",1408
"2016-12-27",3,"LIVING_SPECIMEN",94
"2018-04-09",1,"UNKNOWN",17196
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",330446
"2015-01-19",7,"HUMAN_OBSERVATION",39
"2017-07-24",7,"LIVING_SPECIMEN",7
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2017-07-24",7,"OBSERVATION",4
"2017-10-12",0,"UNKNOWN",748
"2017-04-12",1,"MACHINE_OBSERVATION",14455
"2015-07-03",5,"PRESERVED_SPECIMEN",5992
"2018-09-28",7,"PRESERVED_SPECIMEN",358
"2016-01-04",6,"LIVING_SPECIMEN",2027
"2009-09-25",3,"LIVING_SPECIMEN",81
"2016-01-04",6,"OBSERVATION",10
"2017-12-22",5,"PRESERVED_SPECIMEN",8530
"2007-12-19",3,"LIVING_SPECIMEN",78
"2008-06-27",6,"OBSERVATION",7
"2013-12-20",0,"FOSSIL_SPECIMEN",44
"2015-04-09",6,"FOSSIL_SPECIMEN",496
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2009-12-16",4,"PRESERVED_SPECIMEN",169
"2012-01-18",4,"FOSSIL_SPECIMEN",36
"2012-03-26",7,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2015-10-01",1,"FOSSIL_SPECIMEN",30207
"2012-12-11",1,"FOSSIL_SPECIMEN",3580
"2013-05-21",3,"LIVING_SPECIMEN",94
"2013-12-20",1,"UNKNOWN",10328
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",16221
"2016-12-27",7,"HUMAN_OBSERVATION",261
"2015-01-19",4,"OBSERVATION",257
"2015-07-03",4,"MACHINE_OBSERVATION",29
"2013-07-09",4,"PRESERVED_SPECIMEN",277
"2011-06-10",1,"PRESERVED_SPECIMEN",288290
"2011-06-10",8,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",39
"2015-10-01",2,"UNKNOWN",866
"2012-12-11",2,"UNKNOWN",1730
"2016-04-05",3,"UNKNOWN",6021
"2010-04-01",5,"PRESERVED_SPECIMEN",3274
"2018-09-28",0,"HUMAN_OBSERVATION",1931
"2010-07-26",7,"PRESERVED_SPECIMEN",295
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",319
"2010-11-17",1,"HUMAN_OBSERVATION",6277
"2016-12-27",4,"LIVING_SPECIMEN",8
"2017-04-12",1,"MATERIAL_SAMPLE",268
"2016-12-27",4,"OBSERVATION",257
"2018-04-09",2,"UNKNOWN",866
"2008-10-10",4,"UNKNOWN",189
"2008-04-01",5,"PRESERVED_SPECIMEN",2232
"2013-09-10",4,"OBSERVATION",257
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"HUMAN_OBSERVATION",39
"2014-03-28",4,"FOSSIL_SPECIMEN",61
"2017-07-24",8,"LIVING_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",332014
"2017-10-12",1,"UNKNOWN",21226
"2011-09-05",3,"PRESERVED_SPECIMEN",424
"2015-07-03",6,"PRESERVED_SPECIMEN",473736
"2016-12-27",1,"LITERATURE",89
"2016-01-04",7,"LIVING_SPECIMEN",5
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",4
"2017-12-22",6,"PRESERVED_SPECIMEN",688395
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",3582
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",978
"2009-12-16",5,"PRESERVED_SPECIMEN",3264
"2012-03-26",8,"UNKNOWN",6
"2010-07-26",0,"HUMAN_OBSERVATION",1408
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",1730
"2015-01-19",5,"LIVING_SPECIMEN",81
"2015-04-09",1,"PRESERVED_SPECIMEN",360329
"2018-07-11",3,"LIVING_SPECIMEN",104
"2013-05-21",4,"OBSERVATION",257
"2015-01-19",5,"OBSERVATION",19
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4653
"2015-10-01",3,"UNKNOWN",6021
"2012-12-11",3,"UNKNOWN",10662
"2009-09-25",1,"LITERATURE",17
"2016-04-05",4,"UNKNOWN",43
"2010-04-01",6,"PRESERVED_SPECIMEN",361831
"2013-05-21",1,"LITERATURE",17
"2018-09-28",1,"HUMAN_OBSERVATION",1441180
"2017-04-12",1,"FOSSIL_SPECIMEN",38239
"2016-12-27",5,"LIVING_SPECIMEN",130
"2016-12-27",5,"OBSERVATION",19
"2018-04-09",3,"UNKNOWN",6021
"2008-10-10",5,"UNKNOWN",413
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",244166
"2013-09-10",5,"OBSERVATION",19
"2008-12-17",1,"FOSSIL_SPECIMEN",2741
"2018-07-11",7,"HUMAN_OBSERVATION",536
"2017-10-12",2,"UNKNOWN",866
"2011-09-05",4,"PRESERVED_SPECIMEN",314
"2015-07-03",7,"PRESERVED_SPECIMEN",310
"2017-07-24",0,"FOSSIL_SPECIMEN",548
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",81
"2017-12-22",7,"PRESERVED_SPECIMEN",360
"2007-12-19",5,"LIVING_SPECIMEN",81
"2007-12-19",5,"OBSERVATION",19
"2017-07-24",1,"UNKNOWN",22802
"2009-12-16",6,"PRESERVED_SPECIMEN",360397
"2012-01-18",6,"FOSSIL_SPECIMEN",526
"2013-02-20",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",6277
"2013-05-21",5,"LIVING_SPECIMEN",81
"2013-12-20",3,"UNKNOWN",10542
"2015-01-19",6,"LIVING_SPECIMEN",1827
"2018-07-11",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",19
"2015-01-19",6,"OBSERVATION",9
"2015-07-03",6,"MACHINE_OBSERVATION",19
"2018-07-11",4,"OBSERVATION",257
"2013-07-09",6,"PRESERVED_SPECIMEN",434820
"2011-06-10",3,"PRESERVED_SPECIMEN",424
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",413
"2016-01-04",0,"UNKNOWN",774
"2008-06-27",0,"UNKNOWN",392
"2016-04-05",5,"UNKNOWN",117
"2016-10-07",0,"HUMAN_OBSERVATION",3010
"2014-09-08",3,"LIVING_SPECIMEN",95
"2010-04-01",7,"PRESERVED_SPECIMEN",296
"2018-07-11",1,"LITERATURE",88
"2016-12-27",6,"LIVING_SPECIMEN",902
"2016-12-27",6,"OBSERVATION",11
"2017-12-22",0,"HUMAN_OBSERVATION",4310
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",34261
"2009-04-06",1,"FOSSIL_SPECIMEN",2909
"2009-09-25",0,"HUMAN_OBSERVATION",1366
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"FOSSIL_SPECIMEN",43
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",488
"2017-10-12",3,"UNKNOWN",6028
"2011-09-05",5,"PRESERVED_SPECIMEN",3911
"2014-03-28",0,"PRESERVED_SPECIMEN",20602
"2017-04-12",4,"MACHINE_OBSERVATION",29
"2017-07-24",1,"FOSSIL_SPECIMEN",38240
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2010-11-17",0,"OBSERVATION",295
"2012-07-13",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",7
"2012-03-26",0,"FOSSIL_SPECIMEN",44
"2017-07-24",2,"UNKNOWN",866
"2009-12-16",7,"PRESERVED_SPECIMEN",296
"2015-10-01",4,"FOSSIL_SPECIMEN",188
"2012-12-11",4,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2013-12-20",4,"UNKNOWN",184
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2018-07-11",5,"LIVING_SPECIMEN",133
"2008-06-27",0,"FOSSIL_SPECIMEN",52
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",4
"2018-07-11",5,"OBSERVATION",28
"2013-07-09",7,"PRESERVED_SPECIMEN",305
"2011-06-10",4,"PRESERVED_SPECIMEN",314
"2015-10-01",5,"UNKNOWN",117
"2012-12-11",5,"UNKNOWN",120
"2016-01-04",1,"UNKNOWN",13014
"2008-06-27",1,"UNKNOWN",35827
"2016-04-05",6,"UNKNOWN",27287
"2016-10-07",1,"HUMAN_OBSERVATION",743704
"2014-09-08",4,"LIVING_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",8792
"2016-12-27",7,"LIVING_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",4
"2017-12-22",1,"HUMAN_OBSERVATION",1437450
"2018-04-09",5,"UNKNOWN",126
"2008-10-10",7,"UNKNOWN",5
