"snapshot","year","speciesCount"
"2018-09-28",1800,9
"2011-02-21",1946,938
"2013-05-21",1975,2604
"2015-04-09",1950,858
"2017-04-12",1780,8
"2017-10-12",1848,36
"2018-09-28",1801,7
"2008-04-01",1861,2
"2011-02-21",1947,1053
"2012-10-31",1811,1
"2013-05-21",1976,3623
"2013-07-09",1815,1
"2015-04-09",1951,537
"2017-04-12",1781,2
"2017-10-12",1849,2
"2018-09-28",1802,28
"2008-04-01",1862,18
"2011-02-21",1948,876
"2013-05-21",1977,4367
"2015-04-09",1952,589
"2017-04-12",1782,2
"2017-10-12",1850,85
"2018-09-28",1803,3
"2008-04-01",1863,23
"2011-02-21",1949,640
"2012-10-31",1813,1
"2013-05-21",1978,4726
"2015-04-09",1953,673
"2017-10-12",1851,56
"2018-09-28",1804,6
"2008-04-01",1864,3
"2011-02-21",1950,729
"2013-05-21",1979,5426
"2013-07-09",1818,14
"2015-04-09",1954,903
"2017-04-12",1784,7
"2017-10-12",1852,64
"2008-04-01",1865,4
"2011-02-21",1951,388
"2013-05-21",1980,4362
"2013-07-09",1819,2
"2015-04-09",1955,451
"2017-04-12",1785,1
"2017-10-12",1853,26
"2018-09-28",1806,2
"2008-04-01",1866,10
"2009-04-06",1773,1
"2011-02-21",1952,486
"2013-05-21",1981,5138
"2013-07-09",1820,7
"2015-04-09",1956,660
"2017-04-12",1786,2
"2017-10-12",1854,399
"2018-09-28",1807,13
"2008-04-01",1867,14
"2011-02-21",1953,555
"2013-05-21",1982,5537
"2013-07-09",1821,3
"2015-04-09",1957,1191
"2017-04-12",1787,55
"2017-10-12",1855,669
"2018-09-28",1808,4
"2008-04-01",1868,18
"2009-04-06",1775,1
"2011-02-21",1954,704
"2012-10-31",1818,11
"2013-05-21",1983,5940
"2013-07-09",1822,3
"2015-04-09",1958,1026
"2017-04-12",1788,6
"2017-10-12",1856,443
"2018-09-28",1809,1
"2008-04-01",1869,14
"2011-02-21",1955,354
"2012-10-31",1819,2
"2013-05-21",1984,5717
"2015-04-09",1959,702
"2017-04-12",1789,2
"2017-10-12",1857,50
"2018-09-28",1810,2
"2008-04-01",1870,82
"2009-04-06",1777,38
"2011-02-21",1956,517
"2012-10-31",1820,7
"2013-05-21",1985,5283
"2013-07-09",1824,5
"2015-04-09",1960,1319
"2017-04-12",1790,94
"2017-10-12",1858,19
"2018-09-28",1811,1
"2008-04-01",1871,58
"2009-04-06",1778,23
"2011-02-21",1957,1061
"2012-10-31",1821,2
"2013-05-21",1986,6565
"2013-07-09",1825,4
"2015-04-09",1961,1218
"2017-04-12",1791,6
"2017-10-12",1859,17
"2008-04-01",1872,195
"2009-04-06",1779,8
"2011-02-21",1958,880
"2012-03-26",1664,1
"2012-10-31",1822,2
"2013-05-21",1987,5166
"2013-07-09",1826,19
"2015-04-09",1962,1964
"2017-04-12",1792,1
"2017-10-12",1860,14
"2018-09-28",1813,1
"2008-04-01",1873,53
"2008-10-10",1685,1
"2011-02-21",1959,620
"2012-07-13",1664,1
"2013-05-21",1988,4572
"2013-07-09",1827,97
"2015-04-09",1963,1096
"2017-04-12",1793,1
"2017-10-12",1861,8
"2008-04-01",1874,21
"2009-04-06",1781,1
"2011-02-21",1960,1049
"2012-10-31",1824,5
"2013-05-21",1989,4006
"2013-07-09",1828,23
"2015-04-09",1964,2993
"2017-04-12",1794,16
"2017-10-12",1862,46
"2018-09-28",1815,1
"2008-04-01",1875,48
"2011-02-21",1961,1043
"2012-10-31",1825,1
"2013-05-21",1990,3801
"2013-07-09",1829,183
"2015-04-09",1965,1207
"2017-04-12",1795,4
"2017-10-12",1863,64
"2018-09-28",1816,1
"2008-04-01",1876,69
"2009-04-06",1783,2
"2011-02-21",1962,1754
"2012-10-31",1826,18
"2013-05-21",1991,4275
"2013-07-09",1830,167
"2015-04-09",1966,1452
"2017-04-12",1796,1
"2017-10-12",1864,46
"2018-09-28",1817,2
"2008-04-01",1877,55
"2009-04-06",1784,10
"2011-02-21",1963,925
"2012-10-31",1827,95
"2013-05-21",1992,4016
"2013-07-09",1831,133
"2015-04-09",1967,1662
"2017-04-12",1797,2
"2017-10-12",1865,76
"2018-09-28",1818,2
"2008-04-01",1878,89
"2009-04-06",1785,2
"2011-02-21",1964,2741
"2012-10-31",1828,23
"2013-05-21",1993,2628
"2013-07-09",1832,30
"2015-04-09",1968,1908
"2017-04-12",1798,9
"2017-10-12",1866,170
"2018-09-28",1819,1
"2008-04-01",1879,64
"2009-04-06",1786,6
"2011-02-21",1965,1004
"2012-10-31",1829,179
"2013-05-21",1994,3706
"2013-07-09",1833,49
"2015-04-09",1969,1251
"2017-04-12",1799,6
"2017-10-12",1867,118
"2018-09-28",1820,11
"2008-04-01",1880,88
"2009-04-06",1787,47
"2011-02-21",1966,1154
"2012-10-31",1830,163
"2012-12-11",1664,1
"2013-05-21",1995,2889
"2013-07-09",1834,67
"2015-04-09",1970,2077
"2017-04-12",1800,7
"2017-10-12",1868,108
"2018-09-28",1821,2
"2008-04-01",1881,60
"2009-04-06",1788,5
"2011-02-21",1967,1283
"2012-10-31",1831,133
"2013-05-21",1996,4002
"2013-07-09",1835,148
"2015-04-09",1971,1473
"2017-04-12",1801,7
"2017-10-12",1869,40
"2018-09-28",1822,13
"2008-04-01",1882,15
"2009-04-06",1789,2
"2011-02-21",1968,1573
"2012-10-31",1832,30
"2013-05-21",1997,4849
"2013-07-09",1836,81
"2015-04-09",1972,3658
"2016-04-05",1736,1
"2017-04-12",1802,27
"2017-10-12",1870,109
"2018-09-28",1823,1
"2008-04-01",1883,8
"2009-04-06",1790,6
"2011-02-21",1969,938
"2012-10-31",1833,48
"2013-05-21",1998,4122
"2013-07-09",1837,11
"2015-04-09",1973,3589
"2016-04-05",1737,1
"2017-04-12",1803,2
"2017-10-12",1871,111
"2018-09-28",1824,8
"2008-04-01",1884,30
"2011-02-21",1970,1722
"2012-10-31",1834,65
"2013-05-21",1999,2445
"2013-07-09",1838,130
"2015-04-09",1974,3366
"2016-04-05",1738,1
"2017-04-12",1804,3
"2017-10-12",1872,290
"2018-09-28",1825,9
"2008-04-01",1885,10
"2009-04-06",1792,1
"2011-02-21",1971,1197
"2012-10-31",1835,145
"2013-05-21",2000,1837
"2013-07-09",1839,79
"2015-04-09",1975,2694
"2017-04-12",1805,1
"2017-10-12",1873,85
"2018-09-28",1826,213
"2008-04-01",1886,2
"2009-04-06",1793,1
"2011-02-21",1972,3106
"2012-10-31",1836,81
"2013-05-21",2001,2810
"2013-07-09",1840,63
"2015-04-09",1976,3762
"2017-04-12",1806,2
"2017-10-12",1874,59
"2018-09-28",1827,147
"2008-04-01",1887,13
"2009-04-06",1794,14
"2011-02-21",1973,3062
"2012-10-31",1837,10
"2013-05-21",2002,3214
"2013-07-09",1841,5
"2015-04-09",1977,4476
"2017-04-12",1807,13
"2017-10-12",1875,110
"2018-09-28",1828,24
"2008-04-01",1888,3
"2009-04-06",1795,2
"2011-02-21",1974,2802
"2012-10-31",1838,142
"2013-05-21",2003,4074
"2013-07-09",1842,45
"2015-04-09",1978,5252
"2017-04-12",1808,4
"2017-10-12",1876,119
"2018-09-28",1829,324
"2008-04-01",1889,39
"2009-04-06",1796,1
"2011-02-21",1975,2282
"2012-10-31",1839,68
"2013-05-21",2004,3623
"2013-07-09",1843,6
"2015-04-09",1979,5925
"2017-10-12",1877,135
"2018-09-28",1830,347
"2008-04-01",1890,146
"2009-04-06",1797,5
"2011-02-21",1976,3252
"2012-10-31",1840,57
"2013-05-21",2005,3298
"2013-07-09",1844,4
"2015-04-09",1980,4717
"2016-04-05",1744,3
"2017-10-12",1878,236
"2018-09-28",1831,266
"2008-04-01",1891,128
"2009-04-06",1798,6
"2011-02-21",1977,4040
"2012-10-31",1841,5
"2013-05-21",2006,3371
"2013-07-09",1845,6
"2015-04-09",1981,5453
"2017-04-12",1811,3
"2017-10-12",1879,173
"2018-09-28",1832,71
"2008-04-01",1892,55
"2009-04-06",1799,5
"2011-02-21",1978,4335
"2012-10-31",1842,20
"2013-05-21",2007,2533
"2013-07-09",1846,14
"2013-12-20",1736,1
"2015-04-09",1982,5920
"2017-10-12",1880,129
"2018-09-28",1833,46
"2008-04-01",1893,46
"2011-02-21",1979,5078
"2012-03-26",1685,1
"2012-10-31",1843,6
"2013-05-21",2008,2073
"2013-07-09",1847,66
"2013-12-20",1737,1
"2015-04-09",1983,6080
"2017-04-12",1813,1
"2017-10-12",1881,91
"2018-09-28",1834,108
"2008-04-01",1894,84
"2009-04-06",1801,7
"2011-02-21",1980,3980
"2012-07-13",1685,1
"2012-10-31",1844,4
"2013-05-21",2009,1728
"2013-07-09",1848,27
"2015-04-09",1984,5842
"2016-04-05",1748,2
"2016-12-27",1736,1
"2017-10-12",1882,56
"2018-09-28",1835,189
"2008-04-01",1895,40
"2009-04-06",1802,1
"2011-02-21",1981,4432
"2012-10-31",1845,6
"2013-05-21",2010,1732
"2013-07-09",1849,2
"2015-04-09",1985,5591
"2016-12-27",1737,1
"2017-04-12",1815,2
"2017-10-12",1883,42
"2018-09-28",1836,139
"2008-04-01",1896,44
"2009-04-06",1803,1
"2011-02-21",1982,5186
"2012-10-31",1846,13
"2013-05-21",2011,1605
"2013-07-09",1850,18
"2015-04-09",1986,6724
"2016-12-27",1738,1
"2017-04-12",1816,1
"2017-10-12",1884,60
"2018-09-28",1837,15
"2008-04-01",1897,48
"2009-04-06",1804,4
"2011-02-21",1983,5422
"2012-10-31",1847,60
"2013-05-21",2012,56
"2013-07-09",1851,45
"2015-04-09",1987,5407
"2017-04-12",1817,3
"2017-10-12",1885,61
"2018-09-28",1838,473
"2008-04-01",1898,49
"2009-04-06",1805,2
"2011-02-21",1984,5327
"2012-10-31",1848,24
"2013-07-09",1852,26
"2015-04-09",1988,5083
"2017-04-12",1818,5
"2017-10-12",1886,41
"2018-09-28",1839,209
"2008-04-01",1899,27
"2011-02-21",1985,4410
"2012-10-31",1849,1
"2013-07-09",1853,48
"2015-04-09",1989,4325
"2017-04-12",1819,2
"2017-10-12",1887,64
"2018-09-28",1840,82
"2008-04-01",1900,36
"2009-04-06",1807,3
"2011-02-21",1986,5589
"2012-10-31",1850,19
"2013-05-21",2015,1
"2013-07-09",1854,295
"2015-04-09",1990,3869
"2017-04-12",1820,8
"2017-10-12",1888,18
"2018-09-28",1841,9
"2008-04-01",1901,27
"2011-02-21",1987,4619
"2012-10-31",1851,42
"2012-12-11",1685,1
"2013-07-09",1855,322
"2015-04-09",1991,4429
"2017-04-12",1821,2
"2017-10-12",1889,75
"2018-09-28",1842,14
"2008-04-01",1902,88
"2011-02-21",1988,4064
"2012-10-31",1852,26
"2013-07-09",1856,257
"2015-04-09",1992,4098
"2016-12-27",1744,3
"2017-04-12",1822,11
"2017-10-12",1890,192
"2018-09-28",1843,10
"2008-04-01",1903,80
"2011-02-21",1989,3382
"2012-10-31",1853,46
"2013-07-09",1857,10
"2015-04-09",1993,3013
"2017-04-12",1823,2
"2017-10-12",1891,182
"2018-09-28",1844,6
"2008-04-01",1904,250
"2011-02-21",1990,3174
"2012-10-31",1854,275
"2013-07-09",1858,9
"2015-04-09",1994,3831
"2017-04-12",1824,9
"2017-10-12",1892,107
"2018-09-28",1845,12
"2008-04-01",1905,26
"2011-02-21",1991,3721
"2012-10-31",1855,324
"2013-07-09",1859,11
"2015-04-09",1995,3085
"2017-04-12",1825,11
"2017-10-12",1893,98
"2018-09-28",1846,26
"2008-04-01",1906,21
"2011-02-21",1992,3387
"2012-10-31",1856,188
"2013-07-09",1860,2
"2015-04-09",1996,4330
"2015-07-03",1664,1
"2016-12-27",1748,2
"2017-04-12",1826,211
"2017-10-12",1894,257
"2018-09-28",1847,136
"2008-04-01",1907,41
"2011-02-21",1993,1794
"2012-10-31",1857,10
"2013-07-09",1861,10
"2015-04-09",1997,5316
"2017-04-12",1827,144
"2017-10-12",1895,155
"2018-09-28",1848,34
"2008-04-01",1908,33
"2011-02-21",1994,3003
"2012-10-31",1858,9
"2012-12-11",1692,1
"2013-07-09",1862,38
"2015-04-09",1998,4638
"2017-04-12",1828,24
"2017-10-12",1896,65
"2018-09-28",1849,2
"2008-04-01",1909,125
"2011-02-21",1995,2216
"2012-07-13",1700,629
"2012-10-31",1859,10
"2013-07-09",1863,50
"2015-04-09",1999,2776
"2017-04-12",1829,311
"2017-10-12",1897,78
"2018-09-28",1850,37
"2008-04-01",1910,83
"2011-02-21",1996,3529
"2012-10-31",1860,1
"2013-07-09",1864,25
"2015-04-09",2000,2379
"2017-04-12",1830,321
"2017-10-12",1898,203
"2018-09-28",1851,56
"2008-04-01",1911,32
"2009-04-06",1818,2
"2011-02-21",1997,4223
"2012-10-31",1861,10
"2013-07-09",1865,70
"2015-04-09",2001,3115
"2016-04-05",1765,1
"2017-04-12",1831,244
"2017-10-12",1899,253
"2018-09-28",1852,64
"2008-04-01",1912,482
"2009-04-06",1819,2
"2011-02-21",1998,3601
"2012-10-31",1862,38
"2013-07-09",1866,67
"2015-04-09",2002,3775
"2017-04-12",1832,83
"2017-10-12",1900,526
"2018-09-28",1853,28
"2008-04-01",1913,104
"2009-04-06",1820,4
"2011-02-21",1999,1851
"2012-10-31",1863,50
"2013-07-09",1867,53
"2015-04-09",2003,4716
"2017-04-12",1833,51
"2017-10-12",1901,645
"2018-09-28",1854,388
"2008-04-01",1914,189
"2009-04-06",1821,2
"2011-02-21",2000,1330
"2012-10-31",1864,25
"2013-07-09",1868,65
"2015-04-09",2004,4179
"2017-04-12",1834,116
"2017-10-12",1902,739
"2018-09-28",1855,551
"2008-04-01",1915,93
"2009-04-06",1822,1
"2011-02-21",2001,2496
"2012-10-31",1865,70
"2013-07-09",1869,24
"2015-04-09",2005,3795
"2017-04-12",1835,198
"2017-10-12",1903,554
"2018-09-28",1856,283
"2008-04-01",1916,139
"2011-02-21",2002,2739
"2012-10-31",1866,67
"2012-12-11",1700,710
"2013-07-09",1870,104
"2015-04-09",2006,3733
"2016-12-27",1758,1
"2017-04-12",1836,132
"2017-10-12",1904,616
"2018-09-28",1857,23
"2008-04-01",1917,3
"2009-04-06",1824,2
"2011-02-21",2003,3319
"2012-10-31",1867,52
"2013-07-09",1871,85
"2015-04-09",2007,2854
"2016-04-05",1771,1
"2017-04-12",1837,16
"2017-10-12",1905,207
"2018-09-28",1858,14
"2008-04-01",1918,36
"2009-04-06",1825,3
"2011-02-21",2004,3399
"2012-10-31",1868,59
"2013-07-09",1872,285
"2015-04-09",2008,2538
"2017-04-12",1838,476
"2017-10-12",1906,234
"2018-09-28",1859,15
"2008-04-01",1919,47
"2009-04-06",1826,12
"2011-02-21",2005,2920
"2012-10-31",1869,26
"2013-07-09",1873,81
"2015-04-09",2009,1897
"2017-04-12",1839,201
"2017-10-12",1907,169
"2018-09-28",1860,42
"2008-04-01",1920,151
"2009-04-06",1827,34
"2011-02-21",2006,3116
"2012-10-31",1870,101
"2013-07-09",1874,40
"2015-04-09",2010,1986
"2017-04-12",1840,78
"2017-10-12",1908,122
"2018-09-28",1861,10
"2008-04-01",1921,14
"2009-04-06",1828,15
"2011-02-21",2007,2083
"2012-10-31",1871,80
"2013-07-09",1875,116
"2013-12-20",1765,1
"2015-04-09",2011,1740
"2016-04-05",1775,1
"2017-04-12",1841,11
"2017-10-12",1909,439
"2018-09-28",1862,34
"2008-04-01",1922,443
"2009-04-06",1829,80
"2011-02-21",2008,1955
"2012-10-31",1872,277
"2013-07-09",1876,97
"2015-04-09",2012,1725
"2017-04-12",1842,13
"2017-10-12",1910,326
"2018-09-28",1863,68
"2008-04-01",1923,452
"2009-04-06",1830,58
"2011-02-21",2009,1492
"2012-10-31",1873,80
"2013-07-09",1877,92
"2015-04-09",2013,1722
"2016-04-05",1777,15
"2016-12-27",1765,1
"2017-04-12",1843,13
"2017-10-12",1911,402
"2018-09-28",1864,45
"2008-04-01",1924,131
"2009-04-06",1831,47
"2011-02-21",2010,1278
"2012-10-31",1874,37
"2013-07-09",1878,165
"2015-04-09",2014,242
"2016-04-05",1778,1522
"2017-04-12",1844,7
"2017-10-12",1912,985
"2018-09-28",1865,76
"2008-04-01",1925,270
"2009-04-06",1832,6
"2011-02-21",2011,1
"2012-10-31",1875,114
"2013-07-09",1879,124
"2015-04-09",2015,3
"2016-04-05",1779,31
"2016-12-27",1767,1
"2017-04-12",1845,12
"2017-10-12",1913,408
"2018-09-28",1866,166
"2008-04-01",1926,166
"2009-04-06",1833,11
"2012-10-31",1876,93
"2013-07-09",1880,119
"2016-04-05",1780,7
"2017-04-12",1846,23
"2017-10-12",1914,522
"2018-09-28",1867,110
"2008-04-01",1927,78
"2009-04-06",1834,31
"2012-10-31",1877,90
"2013-07-09",1881,75
"2015-07-03",1685,1
"2016-04-05",1781,2
"2017-04-12",1847,133
"2017-10-12",1915,913
"2018-09-28",1868,109
"2008-04-01",1928,26
"2009-04-06",1835,39
"2012-10-31",1878,165
"2013-07-09",1882,52
"2016-04-05",1782,1
"2017-04-12",1848,36
"2017-10-12",1916,421
"2018-09-28",1869,32
"2008-04-01",1929,872
"2009-04-06",1836,59
"2012-10-31",1879,123
"2013-07-09",1883,32
"2013-12-20",1773,1
"2016-12-27",1771,1
"2017-04-12",1849,2
"2017-10-12",1917,159
"2018-09-28",1870,19
"2008-04-01",1930,159
"2009-04-06",1837,5
"2012-10-31",1880,119
"2013-07-09",1884,52
"2016-04-05",1784,7
"2017-04-12",1850,85
"2017-10-12",1918,110
"2018-09-28",1871,58
"2008-04-01",1931,345
"2009-04-06",1838,91
"2012-10-31",1881,75
"2013-07-09",1885,33
"2013-12-20",1775,1
"2016-04-05",1785,1
"2017-04-12",1851,56
"2017-10-12",1919,360
"2018-09-28",1872,228
"2008-04-01",1932,235
"2009-04-06",1839,63
"2012-10-31",1882,52
"2013-07-09",1886,28
"2016-04-05",1786,2
"2016-12-27",1774,3
"2017-04-12",1852,53
"2017-10-12",1920,612
"2018-09-28",1873,37
"2008-04-01",1933,212
"2009-04-06",1840,19
"2012-10-31",1883,32
"2013-07-09",1887,39
"2013-12-20",1777,39
"2016-04-05",1787,52
"2016-12-27",1775,1
"2017-04-12",1853,25
"2017-10-12",1921,138
"2018-09-28",1874,81
"2008-04-01",1934,159
"2009-04-06",1841,2
"2012-10-31",1884,53
"2013-07-09",1888,13
"2013-12-20",1778,469
"2014-09-08",1664,1
"2015-07-03",1692,1
"2016-04-05",1788,6
"2017-04-12",1854,385
"2017-10-12",1922,1299
"2018-09-28",1875,110
"2008-04-01",1935,468
"2009-04-06",1842,3
"2012-10-31",1885,34
"2013-07-09",1889,61
"2013-12-20",1779,28
"2016-04-05",1789,1
"2016-12-27",1777,15
"2017-04-12",1855,665
"2017-10-12",1923,1918
"2018-09-28",1876,61
"2008-04-01",1936,580
"2009-04-06",1843,3
"2012-10-31",1886,28
"2013-07-09",1890,174
"2013-12-20",1780,6
"2016-04-05",1790,92
"2016-12-27",1778,1528
"2017-04-12",1856,440
"2017-10-12",1924,771
"2018-09-28",1877,98
"2008-04-01",1937,379
"2012-10-31",1887,39
"2013-07-09",1891,165
"2013-12-20",1781,1
"2016-04-05",1791,4
"2016-12-27",1779,33
"2017-04-12",1857,49
"2017-10-12",1925,1206
"2018-09-28",1878,217
"2008-04-01",1938,273
"2009-04-06",1845,4
"2012-10-31",1888,14
"2013-07-09",1892,89
"2013-12-20",1782,1
"2016-04-05",1792,1
"2016-12-27",1780,8
"2017-04-12",1858,19
"2017-10-12",1926,831
"2018-09-28",1879,138
"2008-04-01",1939,413
"2009-04-06",1846,7
"2012-10-31",1889,60
"2013-07-09",1893,87
"2013-12-20",1783,2
"2016-04-05",1793,1
"2016-12-27",1781,2
"2017-04-12",1859,16
"2017-10-12",1927,791
"2018-09-28",1880,61
"2008-04-01",1940,359
"2009-04-06",1847,45
"2012-10-31",1890,174
"2013-07-09",1894,203
"2013-12-20",1784,13
"2016-04-05",1794,16
"2016-12-27",1782,2
"2017-04-12",1860,13
"2017-10-12",1928,448
"2018-09-28",1881,48
"2008-04-01",1941,346
"2009-04-06",1848,20
"2012-10-31",1891,165
"2013-07-09",1895,131
"2013-12-20",1785,2
"2016-04-05",1795,4
"2017-04-12",1861,8
"2017-10-12",1929,3323
"2018-09-28",1882,53
"2008-04-01",1942,410
"2009-04-06",1849,1
"2012-10-31",1892,89
"2013-07-09",1896,53
"2013-12-20",1786,8
"2015-07-03",1700,20
"2016-04-05",1796,1
"2016-12-27",1784,7
"2017-04-12",1862,43
"2017-10-12",1930,816
"2018-09-28",1883,43
"2008-04-01",1943,191
"2009-04-06",1850,14
"2012-10-31",1893,87
"2013-07-09",1897,68
"2013-12-20",1787,63
"2016-04-05",1797,2
"2016-12-27",1785,1
"2017-04-12",1863,64
"2017-10-12",1931,1049
"2018-09-28",1884,52
"2008-04-01",1944,112
"2009-04-06",1851,22
"2012-03-26",1736,1
"2012-10-31",1894,203
"2013-07-09",1898,67
"2013-12-20",1788,9
"2016-04-05",1798,9
"2016-12-27",1786,2
"2017-04-12",1864,45
"2017-10-12",1932,673
"2018-09-28",1885,78
"2008-04-01",1945,212
"2009-04-06",1852,8
"2012-03-26",1737,1
"2012-07-13",1736,1
"2012-10-31",1895,132
"2013-07-09",1899,146
"2013-12-20",1789,3
"2016-04-05",1799,6
"2016-12-27",1787,54
"2017-04-12",1865,75
"2017-10-12",1933,870
"2018-09-28",1886,50
"2008-04-01",1946,565
"2009-04-06",1853,8
"2012-07-13",1737,1
"2012-10-31",1896,53
"2013-07-09",1900,174
"2013-12-20",1790,16
"2016-04-05",1800,6
"2016-12-27",1788,12
"2017-04-12",1866,169
"2017-10-12",1934,670
"2018-09-28",1887,51
"2008-04-01",1947,534
"2009-04-06",1854,94
"2012-10-31",1897,67
"2013-07-09",1901,105
"2016-04-05",1801,7
"2016-12-27",1789,2
"2017-04-12",1867,119
"2017-10-12",1935,1116
"2018-09-28",1888,17
"2008-04-01",1948,432
"2009-04-06",1855,234
"2012-10-31",1898,64
"2013-07-09",1902,444
"2013-12-20",1792,1
"2016-04-05",1802,27
"2016-12-27",1790,94
"2017-04-12",1868,107
"2017-10-12",1936,1281
"2018-09-28",1889,57
"2008-04-01",1949,267
"2009-04-06",1856,85
"2012-10-31",1899,140
"2013-07-09",1903,297
"2013-12-20",1793,1
"2016-04-05",1803,2
"2016-12-27",1791,6
"2017-04-12",1869,40
"2017-10-12",1937,1256
"2018-09-28",1890,95
"2008-04-01",1950,363
"2009-04-06",1857,7
"2012-10-31",1900,133
"2013-07-09",1904,413
"2013-12-20",1794,17
"2016-04-05",1804,3
"2016-12-27",1792,1
"2017-04-12",1870,109
"2017-10-12",1938,1124
"2018-09-28",1891,103
"2008-04-01",1951,268
"2009-04-06",1858,7
"2012-10-31",1901,106
"2013-07-09",1905,136
"2013-12-20",1795,3
"2016-04-05",1805,1
"2016-12-27",1793,1
"2017-04-12",1871,111
"2017-10-12",1939,1076
"2018-09-28",1892,88
"2008-04-01",1952,299
"2009-04-06",1859,5
"2012-10-31",1902,440
"2012-12-11",1736,1
"2013-07-09",1906,65
"2013-12-20",1796,1
"2016-04-05",1806,2
"2016-12-27",1794,16
"2017-04-12",1872,290
"2017-10-12",1940,1572
"2018-09-28",1893,73
"2008-04-01",1953,226
"2012-10-31",1903,299
"2012-12-11",1737,1
"2013-07-09",1907,150
"2013-12-20",1797,5
"2016-04-05",1807,13
"2016-12-27",1795,5
"2017-04-12",1873,86
"2017-10-12",1941,1147
"2018-09-28",1894,230
"2008-04-01",1954,366
"2009-04-06",1861,3
"2012-10-31",1904,415
"2013-07-09",1908,110
"2013-12-20",1798,7
"2016-04-05",1808,4
"2016-12-27",1796,1
"2017-04-12",1874,59
"2017-10-12",1942,995
"2018-09-28",1895,150
"2008-04-01",1955,167
"2009-04-06",1862,20
"2012-10-31",1905,136
"2013-07-09",1909,345
"2013-12-20",1799,6
"2014-09-08",1685,1
"2016-12-27",1797,3
"2017-04-12",1875,110
"2017-10-12",1943,516
"2018-09-28",1896,27
"2008-04-01",1956,366
"2009-04-06",1863,29
"2012-10-31",1906,58
"2013-07-09",1910,235
"2013-12-20",1800,5
"2016-04-05",1810,3
"2016-12-27",1798,10
"2017-04-12",1876,119
"2017-10-12",1944,444
"2018-09-28",1897,41
"2008-04-01",1957,705
"2009-04-06",1864,21
"2012-10-31",1907,149
"2013-07-09",1911,288
"2013-12-20",1801,10
"2016-04-05",1811,1
"2016-12-27",1799,6
"2017-04-12",1877,133
"2017-10-12",1945,512
"2018-09-28",1898,160
"2008-04-01",1958,557
"2009-04-06",1865,19
"2012-10-31",1908,107
"2013-07-09",1912,799
"2013-12-20",1802,12
"2016-12-27",1800,6
"2017-04-12",1878,232
"2017-10-12",1946,1212
"2018-09-28",1899,282
"2008-04-01",1959,400
"2009-04-06",1866,33
"2012-10-31",1909,331
"2013-07-09",1913,308
"2013-12-20",1803,1
"2016-04-05",1813,1
"2016-12-27",1801,7
"2017-04-12",1879,166
"2017-10-12",1947,1464
"2018-09-28",1900,421
"2008-04-01",1960,542
"2009-04-06",1867,21
"2012-10-31",1910,236
"2013-07-09",1914,450
"2013-12-20",1804,5
"2016-12-27",1802,27
"2017-04-12",1880,129
"2017-10-12",1948,1240
"2018-09-28",1901,648
"2008-04-01",1961,644
"2009-04-06",1868,32
"2012-10-31",1911,287
"2013-07-09",1915,598
"2013-12-20",1805,2
"2016-04-05",1815,1
"2016-12-27",1803,2
"2017-04-12",1881,91
"2017-10-12",1949,1204
"2018-09-28",1902,758
"2008-04-01",1962,904
"2009-04-06",1869,17
"2012-10-31",1912,789
"2013-07-09",1916,405
"2013-12-20",1806,1
"2014-09-08",1692,1
"2016-04-05",1816,1
"2016-12-27",1804,4
"2017-04-12",1882,51
"2017-10-12",1950,1097
"2018-09-28",1903,598
"2008-04-01",1963,358
"2008-10-10",1775,1
"2009-04-06",1870,84
"2012-10-31",1913,306
"2013-07-09",1917,150
"2013-12-20",1807,3
"2016-04-05",1817,2
"2016-12-27",1805,1
"2017-04-12",1883,42
"2017-10-12",1951,671
"2018-09-28",1904,635
"2008-04-01",1964,2010
"2009-04-06",1871,60
"2012-10-31",1914,376
"2013-07-09",1918,95
"2013-12-20",1808,2
"2016-04-05",1818,2
"2016-12-27",1806,2
"2017-04-12",1884,63
"2017-10-12",1952,762
"2018-09-28",1905,219
"2008-04-01",1965,442
"2008-10-10",1777,7
"2009-04-06",1872,203
"2012-10-31",1915,592
"2013-07-09",1919,274
"2016-04-05",1819,1
"2016-12-27",1807,13
"2017-04-12",1885,57
"2017-10-12",1953,880
"2018-09-28",1906,240
"2008-04-01",1966,522
"2008-10-10",1778,4
"2009-04-06",1873,58
"2012-10-31",1916,403
"2013-07-09",1920,453
"2013-12-20",1810,2
"2016-04-05",1820,7
"2016-12-27",1808,4
"2017-04-12",1886,41
"2017-10-12",1954,1135
"2018-09-28",1907,182
"2008-04-01",1967,708
"2008-10-10",1779,6
"2009-04-06",1874,24
"2012-10-31",1917,147
"2013-07-09",1921,79
"2013-12-20",1811,1
"2016-04-05",1821,1
"2017-04-12",1887,60
"2017-10-12",1955,568
"2018-09-28",1908,130
"2008-04-01",1968,849
"2009-04-06",1875,62
"2012-10-31",1918,94
"2013-07-09",1922,946
"2016-04-05",1822,4
"2016-12-27",1810,3
"2017-04-12",1888,18
"2017-10-12",1956,945
"2018-09-28",1909,545
"2008-04-01",1969,511
"2008-10-10",1781,1
"2009-04-06",1876,79
"2012-10-31",1919,269
"2013-07-09",1923,1293
"2013-12-20",1813,1
"2016-04-05",1823,1
"2016-12-27",1811,3
"2017-04-12",1889,75
"2017-10-12",1957,2388
"2018-09-28",1910,361
"2008-04-01",1970,852
"2009-04-06",1877,63
"2012-10-31",1920,433
"2013-07-09",1924,320
