"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",615
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1003
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",289
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3539
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1329
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",23725
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",499
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",635
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2620
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",352
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",202
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",112
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18175
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",716
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1057
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6348
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",224
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8475
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4603
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1614
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15236
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",396
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",300
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",129
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",647
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",249
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5085
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1838
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",425
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1173
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",16842
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",206
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",284
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",815
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",38
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",232
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",17139
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15964
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3516
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",300
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",90
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",712
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1282
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3551
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",647
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",869
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",894
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1101
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",62
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3447
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",191
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4882
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1014
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",812
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",38
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",231
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12399
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1071
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3419
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",150
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",334
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",434
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14366
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",478
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6905
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",171
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",497
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",284
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1318
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",352
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1246
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",318
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2329
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",262
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",697
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1235
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",15241
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1317
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",714
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",319
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2945
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",126
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3531
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28262
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2228
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",918
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",415
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
