"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OCCURRENCE",183
"2013-05-21",0,"HUMAN_OBSERVATION",17
"2013-05-21",0,"OBSERVATION",244
"2013-05-21",0,"FOSSIL_SPECIMEN",3196
"2013-05-21",0,"PRESERVED_SPECIMEN",299
"2013-05-21",1,"OCCURRENCE",1510
"2013-05-21",1,"HUMAN_OBSERVATION",166448
"2013-05-21",1,"OBSERVATION",2033
"2013-05-21",1,"FOSSIL_SPECIMEN",57837
"2013-05-21",1,"PRESERVED_SPECIMEN",86266
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",54
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OCCURRENCE",11
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2013-05-21",4,"FOSSIL_SPECIMEN",224
"2013-05-21",5,"PRESERVED_SPECIMEN",49219
"2013-05-21",5,"OCCURRENCE",5
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2013-05-21",5,"LIVING_SPECIMEN",48
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",20406
"2013-05-21",6,"OCCURRENCE",100
"2013-05-21",6,"HUMAN_OBSERVATION",1384
"2013-05-21",6,"LIVING_SPECIMEN",226
"2013-05-21",6,"FOSSIL_SPECIMEN",1159
"2013-05-21",7,"PRESERVED_SPECIMEN",76
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"FOSSIL_SPECIMEN",361
"2013-07-09",0,"FOSSIL_SPECIMEN",3197
"2013-07-09",0,"PRESERVED_SPECIMEN",299
"2013-07-09",0,"OCCURRENCE",183
"2013-07-09",0,"HUMAN_OBSERVATION",17
"2013-07-09",0,"OBSERVATION",244
"2013-07-09",1,"FOSSIL_SPECIMEN",58007
"2013-07-09",1,"PRESERVED_SPECIMEN",86258
"2013-07-09",1,"OCCURRENCE",1996
"2013-07-09",1,"HUMAN_OBSERVATION",166448
"2013-07-09",1,"OBSERVATION",2033
"2013-07-09",3,"FOSSIL_SPECIMEN",54
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",224
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",11
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",49367
"2013-07-09",5,"LIVING_SPECIMEN",98
"2013-07-09",5,"OCCURRENCE",5
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-07-09",6,"FOSSIL_SPECIMEN",1159
"2013-07-09",6,"PRESERVED_SPECIMEN",20409
"2013-07-09",6,"LIVING_SPECIMEN",226
"2013-07-09",6,"OCCURRENCE",100
"2013-07-09",6,"HUMAN_OBSERVATION",1384
"2013-07-09",7,"FOSSIL_SPECIMEN",361
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",183
"2013-09-10",0,"HUMAN_OBSERVATION",17
"2013-09-10",0,"OBSERVATION",244
"2013-09-10",0,"FOSSIL_SPECIMEN",3197
"2013-09-10",0,"PRESERVED_SPECIMEN",215
"2013-09-10",1,"OCCURRENCE",1511
"2013-09-10",1,"HUMAN_OBSERVATION",168129
"2013-09-10",1,"OBSERVATION",1223
"2013-09-10",1,"FOSSIL_SPECIMEN",58007
"2013-09-10",1,"PRESERVED_SPECIMEN",86285
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",54
"2013-09-10",4,"OCCURRENCE",11
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",224
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",73
"2013-09-10",5,"OCCURRENCE",5
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2013-09-10",5,"PRESERVED_SPECIMEN",49067
"2013-09-10",6,"LIVING_SPECIMEN",216
"2013-09-10",6,"OCCURRENCE",100
"2013-09-10",6,"HUMAN_OBSERVATION",1388
"2013-09-10",6,"FOSSIL_SPECIMEN",1159
"2013-09-10",6,"PRESERVED_SPECIMEN",20245
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",361
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2013-12-20",0,"HUMAN_OBSERVATION",17
"2013-12-20",0,"OBSERVATION",244
"2013-12-20",0,"FOSSIL_SPECIMEN",3197
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2013-12-20",0,"OCCURRENCE",183
"2013-12-20",1,"HUMAN_OBSERVATION",168129
"2013-12-20",1,"OBSERVATION",1223
"2013-12-20",1,"FOSSIL_SPECIMEN",58007
"2013-12-20",1,"PRESERVED_SPECIMEN",22133
"2013-12-20",1,"OCCURRENCE",1510
"2013-12-20",3,"FOSSIL_SPECIMEN",54
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",11
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"FOSSIL_SPECIMEN",224
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"OCCURRENCE",5
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",2588
"2013-12-20",5,"LIVING_SPECIMEN",73
"2013-12-20",6,"LIVING_SPECIMEN",154
"2013-12-20",6,"OCCURRENCE",100
"2013-12-20",6,"HUMAN_OBSERVATION",1388
"2013-12-20",6,"FOSSIL_SPECIMEN",1159
"2013-12-20",6,"PRESERVED_SPECIMEN",1610
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",361
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2014-03-28",0,"FOSSIL_SPECIMEN",3728
"2014-03-28",0,"PRESERVED_SPECIMEN",69
"2014-03-28",0,"OCCURRENCE",182
"2014-03-28",0,"HUMAN_OBSERVATION",17
"2014-03-28",0,"OBSERVATION",244
"2014-03-28",1,"FOSSIL_SPECIMEN",68760
"2014-03-28",1,"PRESERVED_SPECIMEN",22432
"2014-03-28",1,"OCCURRENCE",1493
"2014-03-28",1,"HUMAN_OBSERVATION",168136
"2014-03-28",1,"OBSERVATION",1223
"2014-03-28",3,"FOSSIL_SPECIMEN",54
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",226
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2014-03-28",5,"FOSSIL_SPECIMEN",8
"2014-03-28",5,"PRESERVED_SPECIMEN",2606
"2014-03-28",5,"OCCURRENCE",5
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2014-03-28",5,"LIVING_SPECIMEN",73
"2014-03-28",6,"FOSSIL_SPECIMEN",1259
"2014-03-28",6,"PRESERVED_SPECIMEN",1621
"2014-03-28",6,"OCCURRENCE",108
"2014-03-28",6,"HUMAN_OBSERVATION",1391
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",7,"FOSSIL_SPECIMEN",390
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",105
"2014-09-08",0,"OCCURRENCE",205
"2014-09-08",0,"HUMAN_OBSERVATION",45
"2014-09-08",0,"OBSERVATION",244
"2014-09-08",0,"FOSSIL_SPECIMEN",4025
"2014-09-08",1,"PRESERVED_SPECIMEN",22292
"2014-09-08",1,"OCCURRENCE",1617
"2014-09-08",1,"HUMAN_OBSERVATION",171408
"2014-09-08",1,"OBSERVATION",1235
"2014-09-08",1,"FOSSIL_SPECIMEN",73197
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",54
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",14
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",254
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",2823
"2014-09-08",5,"LIVING_SPECIMEN",73
"2014-09-08",5,"OCCURRENCE",9
"2014-09-08",5,"HUMAN_OBSERVATION",211
"2014-09-08",6,"FOSSIL_SPECIMEN",1302
"2014-09-08",6,"PRESERVED_SPECIMEN",1899
"2014-09-08",6,"LIVING_SPECIMEN",172
"2014-09-08",6,"OCCURRENCE",134
"2014-09-08",6,"HUMAN_OBSERVATION",2112
"2014-09-08",7,"FOSSIL_SPECIMEN",390
"2014-09-08",7,"PRESERVED_SPECIMEN",76
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2015-01-19",0,"OCCURRENCE",204
"2015-01-19",0,"HUMAN_OBSERVATION",45
"2015-01-19",0,"OBSERVATION",244
"2015-01-19",0,"FOSSIL_SPECIMEN",4039
"2015-01-19",0,"PRESERVED_SPECIMEN",253
"2015-01-19",1,"OCCURRENCE",1721
"2015-01-19",1,"HUMAN_OBSERVATION",171605
"2015-01-19",1,"OBSERVATION",1235
"2015-01-19",1,"FOSSIL_SPECIMEN",76286
"2015-01-19",1,"PRESERVED_SPECIMEN",22172
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",54
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",20
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",255
"2015-01-19",5,"PRESERVED_SPECIMEN",2941
"2015-01-19",5,"OCCURRENCE",21
"2015-01-19",5,"HUMAN_OBSERVATION",211
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",1889
"2015-01-19",6,"OCCURRENCE",209
"2015-01-19",6,"HUMAN_OBSERVATION",2114
"2015-01-19",6,"LIVING_SPECIMEN",155
"2015-01-19",6,"FOSSIL_SPECIMEN",1328
"2015-01-19",7,"PRESERVED_SPECIMEN",76
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-01-19",7,"FOSSIL_SPECIMEN",390
"2015-04-09",0,"FOSSIL_SPECIMEN",4237
"2015-04-09",0,"PRESERVED_SPECIMEN",115
"2015-04-09",0,"OCCURRENCE",204
"2015-04-09",0,"HUMAN_OBSERVATION",45
"2015-04-09",0,"OBSERVATION",244
"2015-04-09",1,"FOSSIL_SPECIMEN",77629
"2015-04-09",1,"PRESERVED_SPECIMEN",22927
"2015-04-09",1,"OCCURRENCE",1721
"2015-04-09",1,"HUMAN_OBSERVATION",171606
"2015-04-09",1,"OBSERVATION",1235
"2015-04-09",3,"FOSSIL_SPECIMEN",54
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",257
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",20
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",2947
"2015-04-09",5,"OCCURRENCE",21
"2015-04-09",5,"HUMAN_OBSERVATION",211
"2015-04-09",5,"LIVING_SPECIMEN",73
"2015-04-09",6,"FOSSIL_SPECIMEN",1340
"2015-04-09",6,"PRESERVED_SPECIMEN",1946
"2015-04-09",6,"OCCURRENCE",209
"2015-04-09",6,"HUMAN_OBSERVATION",2114
"2015-04-09",6,"LIVING_SPECIMEN",155
"2015-04-09",7,"FOSSIL_SPECIMEN",390
"2015-04-09",7,"PRESERVED_SPECIMEN",76
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-07-03",0,"FOSSIL_SPECIMEN",4509
"2015-07-03",0,"PRESERVED_SPECIMEN",85
"2015-07-03",0,"OCCURRENCE",204
"2015-07-03",0,"HUMAN_OBSERVATION",50
"2015-07-03",0,"OBSERVATION",244
"2015-07-03",1,"FOSSIL_SPECIMEN",78126
"2015-07-03",1,"PRESERVED_SPECIMEN",22860
"2015-07-03",1,"OCCURRENCE",1720
"2015-07-03",1,"HUMAN_OBSERVATION",174931
"2015-07-03",1,"OBSERVATION",1235
"2015-07-03",3,"FOSSIL_SPECIMEN",54
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",258
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",20
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",2814
"2015-07-03",5,"LIVING_SPECIMEN",73
"2015-07-03",5,"OCCURRENCE",21
"2015-07-03",5,"HUMAN_OBSERVATION",693
"2015-07-03",6,"FOSSIL_SPECIMEN",1337
"2015-07-03",6,"PRESERVED_SPECIMEN",2635
"2015-07-03",6,"LIVING_SPECIMEN",155
"2015-07-03",6,"OCCURRENCE",209
"2015-07-03",6,"HUMAN_OBSERVATION",3225
"2015-07-03",7,"FOSSIL_SPECIMEN",390
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-10-01",0,"OBSERVATION",244
"2015-10-01",0,"FOSSIL_SPECIMEN",4643
"2015-10-01",0,"PRESERVED_SPECIMEN",118
"2015-10-01",0,"OCCURRENCE",179
"2015-10-01",0,"HUMAN_OBSERVATION",50
"2015-10-01",1,"HUMAN_OBSERVATION",174932
"2015-10-01",1,"OBSERVATION",1235
"2015-10-01",1,"FOSSIL_SPECIMEN",78891
"2015-10-01",1,"PRESERVED_SPECIMEN",22856
"2015-10-01",1,"OCCURRENCE",1578
"2015-10-01",3,"FOSSIL_SPECIMEN",54
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",8
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2015-10-01",4,"FOSSIL_SPECIMEN",258
"2015-10-01",4,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"OCCURRENCE",17
"2015-10-01",5,"HUMAN_OBSERVATION",693
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",2885
"2015-10-01",5,"LIVING_SPECIMEN",73
"2015-10-01",6,"OCCURRENCE",184
"2015-10-01",6,"HUMAN_OBSERVATION",3225
"2015-10-01",6,"FOSSIL_SPECIMEN",1343
"2015-10-01",6,"PRESERVED_SPECIMEN",2704
"2015-10-01",6,"LIVING_SPECIMEN",155
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2015-10-01",7,"FOSSIL_SPECIMEN",395
"2015-10-01",7,"PRESERVED_SPECIMEN",75
"2016-01-04",0,"OCCURRENCE",179
"2016-01-04",0,"HUMAN_OBSERVATION",50
"2016-01-04",0,"OBSERVATION",244
"2016-01-04",0,"FOSSIL_SPECIMEN",4664
"2016-01-04",0,"PRESERVED_SPECIMEN",196
"2016-01-04",1,"OCCURRENCE",1578
"2016-01-04",1,"HUMAN_OBSERVATION",922172
"2016-01-04",1,"OBSERVATION",1235
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",79024
"2016-01-04",1,"PRESERVED_SPECIMEN",275404
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",54
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"OCCURRENCE",8
"2016-01-04",4,"HUMAN_OBSERVATION",469
"2016-01-04",4,"FOSSIL_SPECIMEN",258
"2016-01-04",4,"PRESERVED_SPECIMEN",586
"2016-01-04",5,"PRESERVED_SPECIMEN",74711
"2016-01-04",5,"OCCURRENCE",17
"2016-01-04",5,"HUMAN_OBSERVATION",5362
"2016-01-04",5,"LIVING_SPECIMEN",86
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",227943
"2016-01-04",6,"OCCURRENCE",184
"2016-01-04",6,"HUMAN_OBSERVATION",10768
"2016-01-04",6,"LIVING_SPECIMEN",156
"2016-01-04",6,"FOSSIL_SPECIMEN",1343
"2016-01-04",7,"PRESERVED_SPECIMEN",242
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2016-01-04",7,"FOSSIL_SPECIMEN",395
"2016-04-05",0,"OBSERVATION",244
"2016-04-05",0,"FOSSIL_SPECIMEN",5264
"2016-04-05",0,"PRESERVED_SPECIMEN",196
"2016-04-05",0,"OCCURRENCE",179
"2016-04-05",0,"HUMAN_OBSERVATION",38
"2016-04-05",1,"OBSERVATION",1235
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",79676
"2016-04-05",1,"PRESERVED_SPECIMEN",275031
"2016-04-05",1,"OCCURRENCE",1578
"2016-04-05",1,"HUMAN_OBSERVATION",918236
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",54
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"OCCURRENCE",8
"2016-04-05",4,"HUMAN_OBSERVATION",469
"2016-04-05",4,"FOSSIL_SPECIMEN",253
"2016-04-05",4,"PRESERVED_SPECIMEN",586
"2016-04-05",5,"OCCURRENCE",17
"2016-04-05",5,"HUMAN_OBSERVATION",5664
"2016-04-05",5,"LIVING_SPECIMEN",86
"2016-04-05",5,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",74729
"2016-04-05",6,"OCCURRENCE",184
"2016-04-05",6,"HUMAN_OBSERVATION",12239
"2016-04-05",6,"LIVING_SPECIMEN",157
"2016-04-05",6,"FOSSIL_SPECIMEN",1349
"2016-04-05",6,"PRESERVED_SPECIMEN",227976
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-04-05",7,"FOSSIL_SPECIMEN",395
"2016-04-05",7,"PRESERVED_SPECIMEN",242
"2016-07-04",0,"PRESERVED_SPECIMEN",195
"2016-07-04",0,"OCCURRENCE",179
"2016-07-04",0,"HUMAN_OBSERVATION",38
"2016-07-04",0,"OBSERVATION",244
"2016-07-04",0,"FOSSIL_SPECIMEN",6339
"2016-07-04",1,"PRESERVED_SPECIMEN",254435
"2016-07-04",1,"OCCURRENCE",1578
"2016-07-04",1,"HUMAN_OBSERVATION",987060
"2016-07-04",1,"OBSERVATION",1235
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",81204
"2016-07-04",3,"FOSSIL_SPECIMEN",54
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",253
"2016-07-04",4,"PRESERVED_SPECIMEN",586
"2016-07-04",4,"OCCURRENCE",8
"2016-07-04",4,"HUMAN_OBSERVATION",469
"2016-07-04",5,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",74547
"2016-07-04",5,"OCCURRENCE",17
"2016-07-04",5,"HUMAN_OBSERVATION",5726
"2016-07-04",5,"LIVING_SPECIMEN",86
"2016-07-04",6,"FOSSIL_SPECIMEN",1353
"2016-07-04",6,"PRESERVED_SPECIMEN",227983
"2016-07-04",6,"OCCURRENCE",184
"2016-07-04",6,"HUMAN_OBSERVATION",12431
"2016-07-04",6,"LIVING_SPECIMEN",157
"2016-07-04",7,"FOSSIL_SPECIMEN",395
"2016-07-04",7,"PRESERVED_SPECIMEN",242
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2016-10-07",0,"OCCURRENCE",179
"2016-10-07",0,"HUMAN_OBSERVATION",38
"2016-10-07",0,"OBSERVATION",244
"2016-10-07",0,"FOSSIL_SPECIMEN",6339
"2016-10-07",0,"PRESERVED_SPECIMEN",222
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",1,"OCCURRENCE",1578
"2016-10-07",1,"HUMAN_OBSERVATION",1009110
"2016-10-07",1,"OBSERVATION",1235
"2016-10-07",1,"FOSSIL_SPECIMEN",81207
"2016-10-07",1,"PRESERVED_SPECIMEN",269880
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",54
"2016-10-07",4,"PRESERVED_SPECIMEN",630
"2016-10-07",4,"OCCURRENCE",8
"2016-10-07",4,"HUMAN_OBSERVATION",469
"2016-10-07",4,"FOSSIL_SPECIMEN",253
"2016-10-07",5,"PRESERVED_SPECIMEN",117790
"2016-10-07",5,"OCCURRENCE",17
"2016-10-07",5,"HUMAN_OBSERVATION",6125
"2016-10-07",5,"LIVING_SPECIMEN",86
"2016-10-07",5,"FOSSIL_SPECIMEN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",310234
"2016-10-07",6,"OCCURRENCE",1925
"2016-10-07",6,"HUMAN_OBSERVATION",12713
"2016-10-07",6,"LIVING_SPECIMEN",157
"2016-10-07",6,"FOSSIL_SPECIMEN",1353
"2016-10-07",7,"PRESERVED_SPECIMEN",257
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-10-07",7,"FOSSIL_SPECIMEN",395
"2016-12-27",0,"OCCURRENCE",179
"2016-12-27",0,"HUMAN_OBSERVATION",38
"2016-12-27",0,"OBSERVATION",244
"2016-12-27",0,"FOSSIL_SPECIMEN",6339
"2016-12-27",0,"PRESERVED_SPECIMEN",211
"2016-12-27",1,"OCCURRENCE",2105
"2016-12-27",1,"HUMAN_OBSERVATION",1021816
"2016-12-27",1,"OBSERVATION",1235
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",81223
"2016-12-27",1,"PRESERVED_SPECIMEN",274319
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",54
"2016-12-27",4,"PRESERVED_SPECIMEN",631
"2016-12-27",4,"OCCURRENCE",8
"2016-12-27",4,"HUMAN_OBSERVATION",469
"2016-12-27",4,"FOSSIL_SPECIMEN",253
"2016-12-27",5,"PRESERVED_SPECIMEN",118419
"2016-12-27",5,"OCCURRENCE",17
"2016-12-27",5,"HUMAN_OBSERVATION",6204
"2016-12-27",5,"LIVING_SPECIMEN",86
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2016-12-27",6,"PRESERVED_SPECIMEN",314221
"2016-12-27",6,"OCCURRENCE",1925
"2016-12-27",6,"HUMAN_OBSERVATION",12849
"2016-12-27",6,"LIVING_SPECIMEN",157
"2016-12-27",6,"FOSSIL_SPECIMEN",1353
"2016-12-27",7,"PRESERVED_SPECIMEN",257
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2016-12-27",7,"FOSSIL_SPECIMEN",395
"2017-04-12",0,"FOSSIL_SPECIMEN",7069
"2017-04-12",0,"PRESERVED_SPECIMEN",250
"2017-04-12",0,"OCCURRENCE",178
"2017-04-12",0,"HUMAN_OBSERVATION",38
"2017-04-12",0,"OBSERVATION",244
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",84004
"2017-04-12",1,"PRESERVED_SPECIMEN",302058
"2017-04-12",1,"OCCURRENCE",2112
"2017-04-12",1,"HUMAN_OBSERVATION",1097810
"2017-04-12",1,"OBSERVATION",1235
"2017-04-12",3,"FOSSIL_SPECIMEN",54
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",253
"2017-04-12",4,"PRESERVED_SPECIMEN",644
"2017-04-12",4,"OCCURRENCE",8
"2017-04-12",4,"HUMAN_OBSERVATION",469
"2017-04-12",5,"LIVING_SPECIMEN",86
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",125124
"2017-04-12",5,"OCCURRENCE",28
"2017-04-12",5,"HUMAN_OBSERVATION",6504
"2017-04-12",6,"LIVING_SPECIMEN",157
"2017-04-12",6,"FOSSIL_SPECIMEN",1447
"2017-04-12",6,"PRESERVED_SPECIMEN",332054
"2017-04-12",6,"OCCURRENCE",1954
"2017-04-12",6,"HUMAN_OBSERVATION",12852
"2017-04-12",7,"FOSSIL_SPECIMEN",401
"2017-04-12",7,"PRESERVED_SPECIMEN",262
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2017-07-24",0,"HUMAN_OBSERVATION",38
"2017-07-24",0,"OBSERVATION",244
"2017-07-24",0,"FOSSIL_SPECIMEN",7184
"2017-07-24",0,"PRESERVED_SPECIMEN",254
"2017-07-24",0,"OCCURRENCE",231
"2017-07-24",1,"OCCURRENCE",32560
"2017-07-24",1,"HUMAN_OBSERVATION",1097775
"2017-07-24",1,"OBSERVATION",1235
"2017-07-24",1,"FOSSIL_SPECIMEN",84710
"2017-07-24",1,"PRESERVED_SPECIMEN",302047
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"OCCURRENCE",1814
"2017-07-24",3,"HUMAN_OBSERVATION",397
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",54
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",7635
"2017-07-24",4,"HUMAN_OBSERVATION",469
"2017-07-24",4,"FOSSIL_SPECIMEN",253
"2017-07-24",4,"PRESERVED_SPECIMEN",644
"2017-07-24",5,"OCCURRENCE",20850
"2017-07-24",5,"HUMAN_OBSERVATION",6504
"2017-07-24",5,"LIVING_SPECIMEN",86
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",125099
"2017-07-24",6,"OCCURRENCE",31643
"2017-07-24",6,"HUMAN_OBSERVATION",12871
"2017-07-24",6,"LIVING_SPECIMEN",157
"2017-07-24",6,"FOSSIL_SPECIMEN",1455
"2017-07-24",6,"PRESERVED_SPECIMEN",332125
"2017-07-24",7,"OCCURRENCE",549
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2017-07-24",7,"FOSSIL_SPECIMEN",401
"2017-07-24",7,"PRESERVED_SPECIMEN",262
"2017-10-12",0,"HUMAN_OBSERVATION",38
"2017-10-12",0,"OBSERVATION",244
"2017-10-12",0,"FOSSIL_SPECIMEN",7220
"2017-10-12",0,"PRESERVED_SPECIMEN",93
"2017-10-12",0,"OCCURRENCE",178
"2017-10-12",1,"HUMAN_OBSERVATION",1290862
"2017-10-12",1,"OBSERVATION",1235
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",85040
"2017-10-12",1,"PRESERVED_SPECIMEN",326200
