"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4268
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3814
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1856
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1493
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1243
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",968
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",681
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",339
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1053
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",810
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1172
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2184
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",384
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8086
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",609
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",184
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6399
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1467
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3059
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1206
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6843
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6881
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1377
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2519
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",577
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",152
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8950
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1306
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",288
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1810
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",214
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",781
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",323
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",152
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7621
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",702
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2554
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1198
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",747
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2547
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",152
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4322
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1018
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",102
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",324
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",355
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1067
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1553
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",618
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1856
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",729
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",772
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",715
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7562
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",462
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",620
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4284
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
