"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",7,"PRESERVED_SPECIMEN",38
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",26
"2009-04-06",1,"UNKNOWN",947
"2016-10-07",7,"PRESERVED_SPECIMEN",38
"2011-02-21",0,"UNKNOWN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",576
"2015-01-19",0,"HUMAN_OBSERVATION",84
"2016-07-04",1,"PRESERVED_SPECIMEN",21305
"2014-03-28",6,"UNKNOWN",758
"2015-07-03",4,"FOSSIL_SPECIMEN",64
"2017-07-24",0,"OBSERVATION",1164
"2018-09-28",6,"FOSSIL_SPECIMEN",82
"2017-12-22",4,"FOSSIL_SPECIMEN",166
"2018-04-09",6,"HUMAN_OBSERVATION",2296
"2019-07-01",5,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",9
"2018-09-28",0,"PRESERVED_SPECIMEN",139
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",14836
"2012-07-13",1,"PRESERVED_SPECIMEN",16619
"2009-04-06",4,"HUMAN_OBSERVATION",1833
"2016-04-05",4,"OBSERVATION",223
"2019-01-01",7,"PRESERVED_SPECIMEN",39
"2012-03-26",0,"UNKNOWN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",2081
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",50
"2018-07-11",6,"PRESERVED_SPECIMEN",12169
"2016-12-27",0,"HUMAN_OBSERVATION",84
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",920
"2013-09-10",0,"HUMAN_OBSERVATION",84
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",26
"2010-04-01",4,"FOSSIL_SPECIMEN",64
"2016-04-05",1,"LITERATURE",23
"2017-07-24",4,"HUMAN_OBSERVATION",2835
"2008-10-10",5,"OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",28
"2014-09-08",5,"PRESERVED_SPECIMEN",88
"2010-07-26",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",4158
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2011-02-21",0,"OBSERVATION",1164
"2019-10-09",1,"OBSERVATION",5
"2008-04-01",4,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",34
"2017-04-12",3,"UNKNOWN",350
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",739
"2013-05-21",0,"HUMAN_OBSERVATION",84
"2015-01-19",1,"HUMAN_OBSERVATION",6129
"2017-07-24",1,"OBSERVATION",4156
"2018-09-28",7,"FOSSIL_SPECIMEN",10
"2019-07-01",6,"UNKNOWN",1939
"2015-07-03",6,"UNKNOWN",932
"2018-09-28",1,"PRESERVED_SPECIMEN",21234
"2009-12-16",4,"FOSSIL_SPECIMEN",64
"2015-10-01",4,"OBSERVATION",223
"2012-12-11",4,"OBSERVATION",223
"2016-01-04",0,"OBSERVATION",1164
"2016-04-05",5,"LIVING_SPECIMEN",26
"2008-06-27",0,"OBSERVATION",1163
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",12
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",2981
"2012-03-26",1,"UNKNOWN",977
"2013-07-09",4,"FOSSIL_SPECIMEN",64
"2011-06-10",1,"FOSSIL_SPECIMEN",576
"2012-01-18",1,"PRESERVED_SPECIMEN",16707
"2018-07-11",7,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"HUMAN_OBSERVATION",7101
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2019-04-06",4,"FOSSIL_SPECIMEN",589
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",6025
"2015-10-01",1,"LITERATURE",23
"2008-10-10",6,"LIVING_SPECIMEN",29
"2018-04-09",4,"OBSERVATION",223
"2014-09-08",6,"PRESERVED_SPECIMEN",12281
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",12449
"2011-02-21",1,"OBSERVATION",4158
"2016-01-04",4,"HUMAN_OBSERVATION",2823
"2008-06-27",4,"HUMAN_OBSERVATION",502
"2017-04-12",4,"UNKNOWN",21
"2018-04-09",1,"LITERATURE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",5837
"2018-07-11",0,"HUMAN_OBSERVATION",19
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",32
"2013-12-20",4,"OBSERVATION",223
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2015-07-03",0,"PRESERVED_SPECIMEN",112
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",4157
"2016-04-05",6,"LIVING_SPECIMEN",29
"2017-12-22",0,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"OBSERVATION",4224
"2015-04-09",1,"FOSSIL_SPECIMEN",584
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2019-10-09",6,"HUMAN_OBSERVATION",3118
"2012-10-31",5,"PRESERVED_SPECIMEN",88
"2018-04-09",5,"LIVING_SPECIMEN",26
"2010-04-01",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",68
"2014-09-08",7,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2017-10-12",4,"OBSERVATION",223
"2019-10-09",3,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",9
"2009-04-06",4,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",98
"2009-06-17",5,"PRESERVED_SPECIMEN",23
"2011-09-05",4,"FOSSIL_SPECIMEN",64
"2016-07-04",4,"PRESERVED_SPECIMEN",120
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",7889
"2008-12-17",5,"UNKNOWN",9
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",18964
"2009-12-16",6,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",21179
"2016-04-05",7,"OBSERVATION",68
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",88
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2019-10-09",7,"HUMAN_OBSERVATION",115
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",13005
"2015-01-19",0,"OBSERVATION",1164
"2019-04-06",6,"FOSSIL_SPECIMEN",82
"2013-07-09",0,"PRESERVED_SPECIMEN",48
"2011-06-10",4,"UNKNOWN",252
"2018-04-09",6,"LIVING_SPECIMEN",138
"2019-04-06",0,"PRESERVED_SPECIMEN",139
"2010-04-01",1,"PRESERVED_SPECIMEN",11151
"2017-10-12",5,"LIVING_SPECIMEN",26
"2009-04-06",4,"OBSERVATION",223
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",3636
"2016-12-27",0,"OBSERVATION",1164
"2008-10-10",0,"UNKNOWN",12
"2009-04-06",5,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",8546
"2009-06-17",6,"PRESERVED_SPECIMEN",2685
"2013-09-10",0,"OBSERVATION",1164
"2011-02-21",4,"UNKNOWN",252
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",2823
"2016-07-04",5,"PRESERVED_SPECIMEN",84
"2008-12-17",6,"UNKNOWN",780
"2017-07-24",4,"OBSERVATION",223
"2019-10-09",1,"LITERATURE",4
"2013-12-20",6,"OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",810
"2018-09-28",4,"PRESERVED_SPECIMEN",90
"2010-11-17",5,"PRESERVED_SPECIMEN",55
"2015-10-01",7,"OBSERVATION",68
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",88
"2012-12-11",7,"OBSERVATION",68
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",1163
"2017-07-24",1,"LITERATURE",27
"2009-12-16",1,"PRESERVED_SPECIMEN",11102
"2012-01-18",1,"FOSSIL_SPECIMEN",577
"2012-03-26",4,"UNKNOWN",252
"2013-02-20",6,"PRESERVED_SPECIMEN",13022
"2011-06-10",4,"FOSSIL_SPECIMEN",64
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",2823
"2019-07-01",1,"MACHINE_OBSERVATION",29
"2013-05-21",0,"OBSERVATION",1164
"2015-01-19",1,"OBSERVATION",4159
"2019-04-06",7,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",15506
"2011-06-10",5,"UNKNOWN",10
"2013-09-10",4,"HUMAN_OBSERVATION",2702
"2016-04-05",0,"UNKNOWN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",21503
"2017-10-12",6,"LIVING_SPECIMEN",139
"2009-04-06",5,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",26
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",223
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",4156
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2008-10-10",1,"UNKNOWN",1345
"2009-04-06",6,"UNKNOWN",784
"2013-09-10",1,"OBSERVATION",4158
"2011-02-21",5,"UNKNOWN",10
"2011-09-05",6,"FOSSIL_SPECIMEN",37
"2013-05-21",4,"HUMAN_OBSERVATION",2627
"2014-03-28",1,"FOSSIL_SPECIMEN",579
"2016-07-04",6,"PRESERVED_SPECIMEN",11187
"2017-07-24",5,"LIVING_SPECIMEN",26
"2017-07-24",5,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",41
"2011-09-05",0,"PRESERVED_SPECIMEN",30
"2013-12-20",7,"OBSERVATION",68
"2019-07-01",1,"MATERIAL_SAMPLE",46
"2018-09-28",5,"PRESERVED_SPECIMEN",109
"2010-11-17",6,"PRESERVED_SPECIMEN",7158
"2012-07-13",6,"PRESERVED_SPECIMEN",12773
"2016-01-04",4,"OBSERVATION",223
"2008-06-27",4,"OBSERVATION",223
"2015-04-09",4,"FOSSIL_SPECIMEN",64
"2007-12-19",1,"OBSERVATION",4223
"2012-03-26",5,"UNKNOWN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",87
"2013-05-21",1,"OBSERVATION",4253
"2011-06-10",6,"UNKNOWN",787
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",3
"2016-01-04",1,"LITERATURE",23
"2016-04-05",1,"UNKNOWN",300
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",68
"2019-10-09",6,"LIVING_SPECIMEN",141
"2010-07-26",5,"PRESERVED_SPECIMEN",53
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",3
"2019-04-06",1,"MACHINE_OBSERVATION",28
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",788
"2016-07-04",7,"PRESERVED_SPECIMEN",38
"2017-07-24",6,"LIVING_SPECIMEN",139
"2018-07-11",4,"HUMAN_OBSERVATION",3017
"2019-07-01",1,"FOSSIL_SPECIMEN",1859
"2011-09-05",1,"PRESERVED_SPECIMEN",16537
"2015-07-03",4,"PRESERVED_SPECIMEN",120
"2018-09-28",6,"PRESERVED_SPECIMEN",12428
"2016-01-04",5,"LIVING_SPECIMEN",26
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",114
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",874
"2011-06-10",6,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",12100
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",30
"2015-10-01",1,"UNKNOWN",305
"2012-12-11",1,"UNKNOWN",738
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"OBSERVATION",68
"2010-07-26",6,"PRESERVED_SPECIMEN",7085
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",84
"2016-12-27",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",309
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",68
"2017-10-12",0,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2019-07-01",3,"MATERIAL_SAMPLE",2649
"2015-07-03",5,"PRESERVED_SPECIMEN",83
"2018-09-28",7,"PRESERVED_SPECIMEN",38
"2016-01-04",6,"LIVING_SPECIMEN",28
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",88
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",32
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",64
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",667
"2012-12-11",1,"FOSSIL_SPECIMEN",579
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",207
"2015-04-09",0,"PRESERVED_SPECIMEN",114
"2015-01-19",4,"OBSERVATION",223
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",16499
"2016-04-05",3,"UNKNOWN",350
"2019-04-06",4,"PRESERVED_SPECIMEN",108
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2011-02-21",7,"OBSERVATION",68
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2010-11-17",1,"HUMAN_OBSERVATION",19
"2016-12-27",4,"OBSERVATION",223
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"OBSERVATION",223
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",64
"2018-07-11",6,"HUMAN_OBSERVATION",2297
"2017-10-12",1,"UNKNOWN",409
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",9975
"2016-12-27",1,"LITERATURE",27
"2016-01-04",7,"OBSERVATION",68
"2017-12-22",6,"PRESERVED_SPECIMEN",9676
"2008-06-27",7,"OBSERVATION",68
"2013-12-20",1,"FOSSIL_SPECIMEN",579
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",52
"2010-07-26",0,"HUMAN_OBSERVATION",84
"2015-01-19",5,"LIVING_SPECIMEN",26
"2015-04-09",1,"PRESERVED_SPECIMEN",18684
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",223
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",88
"2015-10-01",3,"UNKNOWN",350
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",115
"2019-01-01",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",7110
"2018-09-28",1,"HUMAN_OBSERVATION",7889
"2017-04-12",1,"FOSSIL_SPECIMEN",668
"2016-12-27",5,"LIVING_SPECIMEN",26
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",350
"2008-10-10",5,"UNKNOWN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",1826
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",145
"2018-07-11",7,"HUMAN_OBSERVATION",77
"2019-07-01",4,"FOSSIL_SPECIMEN",697
"2019-10-09",1,"UNKNOWN",330
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",38
"2017-07-24",0,"FOSSIL_SPECIMEN",15
"2009-09-25",5,"LIVING_SPECIMEN",26
"2017-12-22",7,"PRESERVED_SPECIMEN",38
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",387
"2009-12-16",6,"PRESERVED_SPECIMEN",6734
"2012-01-18",6,"FOSSIL_SPECIMEN",37
"2019-01-01",5,"LIVING_SPECIMEN",26
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",19
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",26
"2015-01-19",6,"LIVING_SPECIMEN",28
"2019-07-01",6,"MACHINE_OBSERVATION",28
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",223
"2013-07-09",6,"PRESERVED_SPECIMEN",13037
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",252
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",9
"2019-04-06",6,"PRESERVED_SPECIMEN",12733
"2016-10-07",0,"HUMAN_OBSERVATION",84
"2014-09-08",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",84
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",1057
"2009-04-06",1,"FOSSIL_SPECIMEN",374
"2009-09-25",0,"HUMAN_OBSERVATION",84
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"UNKNOWN",350
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",87
"2014-03-28",0,"PRESERVED_SPECIMEN",211
"2017-07-24",1,"FOSSIL_SPECIMEN",668
"2009-09-25",6,"LIVING_SPECIMEN",30
"2007-12-19",6,"LIVING_SPECIMEN",26
"2010-11-17",0,"OBSERVATION",1164
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"LIVING_SPECIMEN",141
"2015-10-01",4,"FOSSIL_SPECIMEN",64
"2012-12-11",4,"FOSSIL_SPECIMEN",64
"2013-05-21",6,"LIVING_SPECIMEN",34
"2013-12-20",4,"UNKNOWN",3
"2018-07-11",5,"LIVING_SPECIMEN",26
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",2
"2015-01-19",7,"OBSERVATION",68
"2018-07-11",5,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"UNKNOWN",9
"2012-12-11",5,"UNKNOWN",10
"2016-01-04",1,"UNKNOWN",305
"2008-06-27",1,"UNKNOWN",3294
"2016-04-05",6,"UNKNOWN",771
"2019-04-06",7,"PRESERVED_SPECIMEN",39
"2016-10-07",1,"HUMAN_OBSERVATION",6329
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2411
"2016-12-27",7,"OBSERVATION",68
"2017-12-22",1,"HUMAN_OBSERVATION",7900
"2018-04-09",5,"UNKNOWN",7
"2019-04-06",6,"MACHINE_OBSERVATION",28
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2011-02-21",1,"FOSSIL_SPECIMEN",576
"2013-09-10",7,"OBSERVATION",68
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",21
"2019-01-01",1,"HUMAN_OBSERVATION",8007
"2019-07-01",6,"FOSSIL_SPECIMEN",82
"2011-09-05",6,"PRESERVED_SPECIMEN",11502
"2014-03-28",1,"PRESERVED_SPECIMEN",18054
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",144
"2010-11-17",1,"OBSERVATION",4158
"2013-12-20",4,"FOSSIL_SPECIMEN",64
"2007-12-19",7,"OBSERVATION",68
"2012-03-26",1,"FOSSIL_SPECIMEN",577
"2017-07-24",3,"UNKNOWN",350
"2013-12-20",5,"UNKNOWN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",120
"2018-07-11",6,"LIVING_SPECIMEN",141
"2008-06-27",1,"FOSSIL_SPECIMEN",111
"2013-05-21",7,"OBSERVATION",68
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",87
"2015-10-01",6,"UNKNOWN",771
"2012-12-11",6,"UNKNOWN",764
"2014-09-08",5,"LIVING_SPECIMEN",26
"2015-01-19",0,"UNKNOWN",167
"2018-09-28",4,"HUMAN_OBSERVATION",3017
"2017-04-12",4,"FOSSIL_SPECIMEN",64
"2010-07-26",0,"OBSERVATION",1163
"2018-04-09",6,"UNKNOWN",1866
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",7
"2019-07-01",7,"FOSSIL_SPECIMEN",20
"2019-10-09",4,"UNKNOWN",3
"2016-12-27",0,"UNKNOWN",3
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",7958
"2018-09-28",1,"OBSERVATION",5
"2019-07-01",1,"PRESERVED_SPECIMEN",21614
"2013-09-10",0,"UNKNOWN",3
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",84
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",32
"2010-07-26",4,"HUMAN_OBSERVATION",2411
"2012-12-11",6,"FOSSIL_SPECIMEN",37
"2013-12-20",6,"UNKNOWN",757
"2015-04-09",5,"PRESERVED_SPECIMEN",108
"2011-06-10",6,"PRESERVED_SPECIMEN",11571
"2015-10-01",0,"PRESERVED_SPECIMEN",266
"2012-12-11",0,"PRESERVED_SPECIMEN",48
"2016-01-04",3,"UNKNOWN",350
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",13
"2014-09-08",6,"LIVING_SPECIMEN",28
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",2657
"2010-07-26",1,"OBSERVATION",4158
"2009-04-06",4,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3636
"2016-10-07",0,"OBSERVATION",1164
"2019-10-09",5,"UNKNOWN",10
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",387
"2017-07-24",4,"FOSSIL_SPECIMEN",64
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",211
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",9
"2017-12-22",0,"OBSERVATION",1164
"2014-09-08",1,"HUMAN_OBSERVATION",6129
"2009-09-25",0,"OBSERVATION",1163
"2013-12-20",0,"PRESERVED_SPECIMEN",49
"2015-04-09",6,"PRESERVED_SPECIMEN",13543
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",26
"2015-10-01",1,"PRESERVED_SPECIMEN",20637
"2012-12-11",1,"PRESERVED_SPECIMEN",14247
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",738
"2007-12-19",1,"UNKNOWN",1264
"2016-10-07",4,"HUMAN_OBSERVATION",2823
"2013-05-21",1,"UNKNOWN",422
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",2297
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2017-12-22",4,"HUMAN_OBSERVATION",2835
"2009-09-25",4,"HUMAN_OBSERVATION",1833
"2017-04-12",0,"PRESERVED_SPECIMEN",161
"2011-02-21",4,"FOSSIL_SPECIMEN",64
"2008-12-17",6,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",26
"2008-04-01",0,"OBSERVATION",1163
"2019-01-01",4,"HUMAN_OBSERVATION",3110
"2016-10-07",1,"OBSERVATION",4156
"2019-10-09",6,"UNKNOWN",1939
"2008-12-17",0,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"FOSSIL_SPECIMEN",579
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"HUMAN_OBSERVATION",84
"2018-09-28",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",223
"2012-03-26",4,"FOSSIL_SPECIMEN",64
"2017-07-24",6,"UNKNOWN",1867
"2017-12-22",1,"OBSERVATION",4156
"2009-09-25",1,"OBSERVATION",4158
"2013-02-20",5,"LIVING_SPECIMEN",26
"2013-12-20",1,"PRESERVED_SPECIMEN",19307
"2015-04-09",7,"PRESERVED_SPECIMEN",38
"2008-06-27",4,"FOSSIL_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",34
"2019-01-01",1,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",9
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2008-06-27",5,"UNKNOWN",8
"2009-06-17",0,"HUMAN_OBSERVATION",84
"2015-01-19",3,"UNKNOWN",350
