"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",7,"PRESERVED_SPECIMEN",249
"2009-12-16",0,"LIVING_SPECIMEN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"MACHINE_OBSERVATION",771
"2009-12-16",0,"PRESERVED_SPECIMEN",123
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-10-07",7,"UNKNOWN",11
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2014-09-08",7,"UNKNOWN",8
"2012-12-11",4,"UNKNOWN",142
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",237
"2012-12-11",6,"OBSERVATION",173
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"OBSERVATION",40
"2008-04-01",7,"PRESERVED_SPECIMEN",160
"2010-04-01",0,"FOSSIL_SPECIMEN",22
"2011-09-05",1,"UNKNOWN",16201
"2012-01-18",1,"LITERATURE",2
"2012-07-13",7,"OBSERVATION",607
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",498
"2011-09-05",6,"LIVING_SPECIMEN",406
"2009-12-16",0,"OBSERVATION",282
"2011-06-10",5,"PRESERVED_SPECIMEN",810
"2011-09-05",6,"PRESERVED_SPECIMEN",54409
"2009-04-06",6,"UNKNOWN",21283
"2016-01-04",7,"UNKNOWN",11
"2011-02-21",0,"OBSERVATION",302
"2015-07-03",7,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",1312
"2015-01-19",5,"UNKNOWN",320
"2015-07-03",7,"PRESERVED_SPECIMEN",288
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",108
"2011-09-05",6,"OBSERVATION",89
"2015-01-19",7,"OBSERVATION",607
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",6,"FOSSIL_SPECIMEN",49
"2007-12-19",0,"OBSERVATION",279
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2008-06-27",4,"FOSSIL_SPECIMEN",350
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2013-02-20",2,"LIVING_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",43486
"2008-12-17",4,"UNKNOWN",142
"2015-07-03",5,"UNKNOWN",320
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2013-05-21",4,"UNKNOWN",142
"2015-04-09",4,"FOSSIL_SPECIMEN",356
"2015-04-09",1,"PRESERVED_SPECIMEN",157850
"2015-07-03",7,"OBSERVATION",607
"2013-05-21",6,"OBSERVATION",173
"2015-10-01",4,"LIVING_SPECIMEN",19
"2012-01-18",6,"UNKNOWN",12364
"2015-10-01",4,"PRESERVED_SPECIMEN",249
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2009-09-25",7,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",49
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2010-07-26",5,"OBSERVATION",108
"2012-03-26",7,"LIVING_SPECIMEN",8
"2016-04-05",3,"LIVING_SPECIMEN",661
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2008-06-27",1,"OBSERVATION",1433
"2008-10-10",4,"UNKNOWN",142
"2012-03-26",4,"OBSERVATION",40
"2012-03-26",7,"PRESERVED_SPECIMEN",245
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",302
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2012-10-31",0,"PRESERVED_SPECIMEN",229
"2012-07-13",3,"UNKNOWN",6
"2012-12-11",7,"LIVING_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",4895
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",249
"2015-10-01",4,"OBSERVATION",40
"2016-07-04",6,"LIVING_SPECIMEN",472
"2016-07-04",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",350
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2009-12-16",1,"PRESERVED_SPECIMEN",104454
"2016-07-04",1,"MACHINE_OBSERVATION",1235
"2012-10-31",0,"OBSERVATION",305
"2013-09-10",1,"FOSSIL_SPECIMEN",1312
"2012-12-11",5,"UNKNOWN",274
"2011-02-21",4,"FOSSIL_SPECIMEN",350
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",123564
"2012-12-11",7,"OBSERVATION",607
"2013-07-09",0,"PRESERVED_SPECIMEN",271
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2008-04-01",5,"OBSERVATION",108
"2010-04-01",1,"FOSSIL_SPECIMEN",1280
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2011-06-10",6,"LIVING_SPECIMEN",394
"2011-09-05",7,"LIVING_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",1507
"2011-06-10",6,"PRESERVED_SPECIMEN",54404
"2011-09-05",7,"PRESERVED_SPECIMEN",245
"2009-04-06",7,"UNKNOWN",5
"2011-02-21",1,"OBSERVATION",7407
"2013-07-09",0,"OBSERVATION",305
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",277
"2015-01-19",6,"UNKNOWN",173953
"2010-11-17",0,"PRESERVED_SPECIMEN",215
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2011-06-10",6,"OBSERVATION",89
"2011-09-05",7,"OBSERVATION",607
"2007-12-19",4,"LIVING_SPECIMEN",15
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1045
"2007-12-19",4,"PRESERVED_SPECIMEN",23
"2013-02-20",3,"LIVING_SPECIMEN",560
"2013-02-20",6,"FOSSIL_SPECIMEN",121
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",271
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2015-07-03",6,"UNKNOWN",174080
"2009-06-17",1,"FOSSIL_SPECIMEN",1280
"2013-05-21",5,"UNKNOWN",274
"2015-04-09",2,"LIVING_SPECIMEN",3
"2008-12-17",7,"OBSERVATION",101
"2013-05-21",7,"OBSERVATION",607
"2015-10-01",5,"LIVING_SPECIMEN",522
"2016-01-04",0,"FOSSIL_SPECIMEN",57
"2010-07-26",4,"UNKNOWN",138
"2012-01-18",7,"UNKNOWN",9
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",3126
"2008-06-27",0,"UNKNOWN",160
"2009-09-25",8,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",59
"2013-02-20",1,"UNKNOWN",10797
"2016-07-04",4,"PRESERVED_SPECIMEN",255
"2010-07-26",6,"OBSERVATION",89
"2016-04-05",4,"LIVING_SPECIMEN",20
"2008-10-10",5,"UNKNOWN",271
"2012-03-26",5,"OBSERVATION",108
"2012-10-31",4,"FOSSIL_SPECIMEN",350
"2013-02-20",3,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",1897
"2016-04-05",4,"PRESERVED_SPECIMEN",255
"2012-10-31",1,"PRESERVED_SPECIMEN",126502
"2008-10-10",7,"OBSERVATION",55
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2015-10-01",3,"UNKNOWN",790
"2012-07-13",4,"UNKNOWN",142
"2012-12-11",8,"LIVING_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",108
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",40
"2009-12-16",2,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",188852
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",147
"2008-12-17",1,"LITERATURE",2
"2012-10-31",1,"OBSERVATION",33208
"2009-09-25",0,"FOSSIL_SPECIMEN",22
"2012-12-11",6,"UNKNOWN",6488
"2013-05-21",1,"LITERATURE",2
"2008-04-01",4,"UNKNOWN",14
"2011-02-21",2,"LIVING_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",350
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",161691
"2011-09-05",3,"UNKNOWN",6
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",245
"2008-10-10",1,"LITERATURE",2
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",33468
"2010-11-17",4,"FOSSIL_SPECIMEN",350
"2011-06-10",5,"UNKNOWN",276
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"UNKNOWN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",125072
"2014-03-28",0,"PRESERVED_SPECIMEN",3191
"2007-12-19",0,"UNKNOWN",130
"2011-06-10",7,"OBSERVATION",607
"2007-12-19",5,"LIVING_SPECIMEN",291
"2007-12-19",5,"PRESERVED_SPECIMEN",387
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",6,"FOSSIL_SPECIMEN",51
"2013-02-20",4,"LIVING_SPECIMEN",19
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2008-12-17",6,"UNKNOWN",21241
"2013-02-20",4,"PRESERVED_SPECIMEN",75
"2013-12-20",1,"FOSSIL_SPECIMEN",1312
"2015-07-03",7,"UNKNOWN",14
"2013-05-21",6,"UNKNOWN",6211
"2015-04-09",3,"LIVING_SPECIMEN",624
"2015-04-09",6,"FOSSIL_SPECIMEN",176
"2015-04-09",0,"OBSERVATION",302
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2015-10-01",6,"LIVING_SPECIMEN",469
"2016-01-04",1,"FOSSIL_SPECIMEN",2693
"2010-07-26",5,"UNKNOWN",272
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",189994
"2008-06-27",1,"UNKNOWN",33759
"2012-03-26",4,"UNKNOWN",142
"2016-04-05",0,"UNKNOWN",37
"2016-07-04",5,"PRESERVED_SPECIMEN",4083
"2010-07-26",7,"OBSERVATION",147
"2016-04-05",5,"LIVING_SPECIMEN",744
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",21262
"2012-03-26",6,"OBSERVATION",89
"2012-10-31",2,"LIVING_SPECIMEN",3
"2013-02-20",4,"OBSERVATION",40
"2016-04-05",5,"PRESERVED_SPECIMEN",3381
"2015-10-01",4,"UNKNOWN",4
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2012-07-13",5,"UNKNOWN",269
"2016-07-04",3,"UNKNOWN",790
"2015-10-01",6,"OBSERVATION",89
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",108
"2009-12-16",3,"LIVING_SPECIMEN",425
"2009-12-16",6,"FOSSIL_SPECIMEN",46
"2015-10-01",4,"MACHINE_OBSERVATION",51
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2016-07-04",1,"HUMAN_OBSERVATION",252747
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",1280
"2012-12-11",7,"UNKNOWN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",259
"2008-04-01",5,"UNKNOWN",266
"2011-02-21",3,"LIVING_SPECIMEN",425
"2011-02-21",6,"FOSSIL_SPECIMEN",125
"2013-07-09",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2008-04-01",7,"OBSERVATION",9
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"LITERATURE",2
"2011-09-05",4,"UNKNOWN",277
"2010-04-01",0,"PRESERVED_SPECIMEN",125
"2009-12-16",3,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",302
"2011-02-21",3,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",2
"2010-11-17",2,"LIVING_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",7789
"2014-03-28",4,"FOSSIL_SPECIMEN",350
"2010-04-01",0,"OBSERVATION",282
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",173905
"2007-12-19",1,"UNKNOWN",14070
"2007-12-19",6,"LIVING_SPECIMEN",47
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",17831
"2008-06-27",4,"LIVING_SPECIMEN",15
"2013-02-20",5,"LIVING_SPECIMEN",510
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2008-06-27",4,"PRESERVED_SPECIMEN",39
"2008-12-17",7,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",906
"2009-06-17",0,"LIVING_SPECIMEN",9
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"UNKNOWN",8
"2015-04-09",4,"LIVING_SPECIMEN",19
"2016-07-04",1,"MATERIAL_SAMPLE",37
"2009-06-17",0,"PRESERVED_SPECIMEN",144
"2015-04-09",1,"OBSERVATION",1940
"2015-04-09",4,"PRESERVED_SPECIMEN",82
"2009-04-06",1,"FOSSIL_SPECIMEN",1240
"2015-10-01",7,"LIVING_SPECIMEN",8
"2016-04-05",1,"MATERIAL_SAMPLE",37
"2010-07-26",6,"UNKNOWN",21650
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2015-10-01",7,"PRESERVED_SPECIMEN",281
"2012-03-26",5,"UNKNOWN",458
"2013-02-20",3,"UNKNOWN",6
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2016-04-05",1,"UNKNOWN",4910
"2016-07-04",6,"PRESERVED_SPECIMEN",152098
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2016-04-05",6,"LIVING_SPECIMEN",473
"2008-06-27",4,"OBSERVATION",40
"2008-10-10",7,"UNKNOWN",5
"2012-03-26",7,"OBSERVATION",607
"2012-10-31",3,"LIVING_SPECIMEN",560
"2012-10-31",6,"FOSSIL_SPECIMEN",125
"2013-02-20",5,"OBSERVATION",108
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",151625
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"OBSERVATION",279
"2013-02-20",1,"HUMAN_OBSERVATION",75
"2015-10-01",5,"UNKNOWN",289
"2016-04-05",1,"MACHINE_OBSERVATION",1238
"2012-07-13",6,"UNKNOWN",7631
"2016-07-04",4,"UNKNOWN",4
"2015-10-01",7,"OBSERVATION",607
"2016-07-04",6,"OBSERVATION",86
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",62
"2016-07-04",4,"MACHINE_OBSERVATION",28
"2012-01-18",1,"FOSSIL_SPECIMEN",1295
"2012-10-31",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",350
"2013-09-10",1,"PRESERVED_SPECIMEN",162344
"2008-04-01",6,"UNKNOWN",20919
"2011-02-21",4,"LIVING_SPECIMEN",19
"2013-07-09",3,"LIVING_SPECIMEN",569
"2013-07-09",6,"FOSSIL_SPECIMEN",121
"2011-02-21",4,"PRESERVED_SPECIMEN",79
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2016-10-07",0,"FOSSIL_SPECIMEN",57
"2010-04-01",4,"FOSSIL_SPECIMEN",350
"2011-09-05",5,"UNKNOWN",276
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"PRESERVED_SPECIMEN",104736
"2012-03-26",1,"LITERATURE",2
"2009-12-16",4,"OBSERVATION",40
"2013-09-10",1,"OBSERVATION",1773
"2012-12-11",1,"LITERATURE",2
"2015-10-01",1,"LITERATURE",9
"2011-02-21",4,"OBSERVATION",40
"2013-07-09",3,"OBSERVATION",1
"2016-10-07",0,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",425
"2010-11-17",6,"FOSSIL_SPECIMEN",125
"2011-06-10",7,"UNKNOWN",9
"2014-03-28",2,"LIVING_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",1531
"2010-11-17",0,"OBSERVATION",302
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",40
"2007-12-19",7,"PRESERVED_SPECIMEN",160
"2008-06-27",5,"LIVING_SPECIMEN",291
"2013-02-20",6,"LIVING_SPECIMEN",531
"2008-06-27",5,"PRESERVED_SPECIMEN",430
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",61324
"2013-12-20",0,"LIVING_SPECIMEN",10
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",2130
"2009-06-17",4,"FOSSIL_SPECIMEN",350
"2013-12-20",0,"PRESERVED_SPECIMEN",257
"2015-04-09",5,"LIVING_SPECIMEN",522
"2009-06-17",1,"PRESERVED_SPECIMEN",77450
"2015-04-09",5,"PRESERVED_SPECIMEN",2132
"2011-09-05",1,"LITERATURE",2
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",5
"2015-04-09",0,"MACHINE_OBSERVATION",24
"2016-01-04",0,"PRESERVED_SPECIMEN",2589
"2012-03-26",6,"UNKNOWN",12220
"2013-02-20",4,"UNKNOWN",142
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2016-07-04",7,"PRESERVED_SPECIMEN",282
"2015-01-19",1,"FOSSIL_SPECIMEN",1312
"2016-04-05",7,"LIVING_SPECIMEN",8
"2008-06-27",5,"OBSERVATION",108
"2008-10-10",8,"UNKNOWN",1
"2012-10-31",4,"LIVING_SPECIMEN",19
"2013-02-20",6,"OBSERVATION",173
"2016-04-05",4,"OBSERVATION",40
"2016-04-05",7,"PRESERVED_SPECIMEN",282
"2012-10-31",4,"PRESERVED_SPECIMEN",75
"2013-12-20",0,"OBSERVATION",302
"2009-06-17",1,"OBSERVATION",1493
"2015-10-01",6,"UNKNOWN",172321
"2016-04-05",0,"HUMAN_OBSERVATION",146
"2012-07-13",7,"UNKNOWN",8
"2016-07-04",5,"UNKNOWN",285
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2009-12-16",0,"UNKNOWN",117
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2016-07-04",7,"OBSERVATION",607
"2009-12-16",5,"LIVING_SPECIMEN",498
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",689
"2012-10-31",4,"OBSERVATION",40
"2013-09-10",2,"LIVING_SPECIMEN",3
"2009-09-25",0,"LIVING_SPECIMEN",9
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",94
"2008-04-01",7,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",125
"2011-02-21",5,"LIVING_SPECIMEN",498
"2013-07-09",4,"LIVING_SPECIMEN",19
"2008-10-10",0,"FOSSIL_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",797
"2013-07-09",4,"PRESERVED_SPECIMEN",75
"2016-10-07",1,"FOSSIL_SPECIMEN",2729
"2010-04-01",2,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",7764
"2014-09-08",1,"FOSSIL_SPECIMEN",1312
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",108
"2013-09-10",0,"UNKNOWN",49
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2009-09-25",0,"OBSERVATION",279
"2011-02-21",5,"OBSERVATION",108
"2013-07-09",4,"OBSERVATION",40
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"LITERATURE",594
"2010-11-17",4,"LIVING_SPECIMEN",19
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",624
"2014-03-28",6,"FOSSIL_SPECIMEN",121
"2010-11-17",1,"OBSERVATION",7329
"2010-11-17",4,"PRESERVED_SPECIMEN",79
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2014-03-28",0,"OBSERVATION",302
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"OBSERVATION",108
"2008-06-27",6,"LIVING_SPECIMEN",105
"2013-02-20",7,"LIVING_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",18391
"2013-02-20",7,"PRESERVED_SPECIMEN",246
"2013-12-20",4,"FOSSIL_SPECIMEN",350
"2015-04-09",1,"UNKNOWN",38225
"2009-06-17",2,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",160700
"2015-04-09",6,"LIVING_SPECIMEN",469
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",79101
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",356
"2009-04-06",0,"PRESERVED_SPECIMEN",142
"2015-04-09",1,"MACHINE_OBSERVATION",771
"2016-01-04",1,"PRESERVED_SPECIMEN",211534
"2008-06-27",4,"UNKNOWN",116
"2012-03-26",7,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",274
"2014-03-28",1,"MACHINE_OBSERVATION",771
"2016-04-05",3,"UNKNOWN",790
"2012-10-31",0,"UNKNOWN",40
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",118
"2012-10-31",5,"LIVING_SPECIMEN",510
"2013-02-20",7,"OBSERVATION",607
"2016-04-05",5,"OBSERVATION",108
"2012-10-31",5,"PRESERVED_SPECIMEN",905
"2013-12-20",1,"OBSERVATION",1772
"2015-10-01",7,"UNKNOWN",11
"2016-04-05",1,"HUMAN_OBSERVATION",252153
"2016-07-04",6,"UNKNOWN",172321
"2008-12-17",1,"FOSSIL_SPECIMEN",1239
"2009-04-06",0,"OBSERVATION",279
"2009-12-16",1,"UNKNOWN",16534
"2013-05-21",1,"FOSSIL_SPECIMEN",1283
"2009-12-16",6,"LIVING_SPECIMEN",296
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",34075
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",22
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"OBSERVATION",108
"2013-09-10",3,"LIVING_SPECIMEN",569
"2013-09-10",6,"FOSSIL_SPECIMEN",121
"2009-09-25",4,"FOSSIL_SPECIMEN",350
"2011-02-21",1,"UNKNOWN",21315
"2013-07-09",0,"UNKNOWN",49
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",81123
"2011-02-21",6,"LIVING_SPECIMEN",388
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2013-07-09",5,"LIVING_SPECIMEN",534
"2008-10-10",1,"FOSSIL_SPECIMEN",1196
"2011-02-21",6,"PRESERVED_SPECIMEN",53832
"2013-07-09",5,"PRESERVED_SPECIMEN",928
"2010-04-01",3,"LIVING_SPECIMEN",425
"2010-04-01",6,"FOSSIL_SPECIMEN",46
"2011-09-05",7,"UNKNOWN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2009-12-16",6,"OBSERVATION",89
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2013-09-10",1,"UNKNOWN",3033
"2013-09-10",3,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",1504
"2010-11-17",0,"UNKNOWN",94
"2011-02-21",6,"OBSERVATION",89
"2013-07-09",5,"OBSERVATION",108
"2013-09-10",1,"MACHINE_OBSERVATION",771
"2016-10-07",2,"LIVING_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",498
"2014-03-28",4,"LIVING_SPECIMEN",19
"2010-04-01",3,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",783
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2014-03-28",1,"OBSERVATION",1772
"2014-03-28",4,"PRESERVED_SPECIMEN",220
"2007-12-19",4,"UNKNOWN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2008-06-27",7,"LIVING_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",208
"2013-12-20",2,"LIVING_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",425
"2009-06-17",6,"FOSSIL_SPECIMEN",46
"2015-04-09",7,"LIVING_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2015-04-09",4,"OBSERVATION",40
"2015-04-09",7,"PRESERVED_SPECIMEN",247
"2009-04-06",4,"FOSSIL_SPECIMEN",350
"2016-01-04",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",73397
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2015-07-03",0,"FOSSIL_SPECIMEN",24
"2008-06-27",5,"UNKNOWN",266
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",6210
"2016-04-05",4,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",18819
"2013-12-20",0,"UNKNOWN",49
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",55
"2009-06-17",1,"UNKNOWN",12513
"2012-10-31",6,"LIVING_SPECIMEN",482
"2015-01-19",0,"PRESERVED_SPECIMEN",466
"2016-04-05",6,"OBSERVATION",86
"2012-10-31",6,"PRESERVED_SPECIMEN",60034
"2009-06-17",3,"OBSERVATION",1
"2016-04-05",4,"MACHINE_OBSERVATION",28
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2016-07-04",7,"UNKNOWN",11
"2009-04-06",1,"OBSERVATION",1493
"2009-12-16",7,"LIVING_SPECIMEN",4
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2009-12-16",7,"PRESERVED_SPECIMEN",223
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1280
"2012-01-18",4,"FOSSIL_SPECIMEN",350
"2012-10-31",6,"OBSERVATION",173
"2013-09-10",4,"LIVING_SPECIMEN",19
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",20
