"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",646
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",541
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1348
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19540
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3060
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",65
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3373
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",24
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",226
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1218
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",410
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1501
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3017
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",969
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",187
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1493
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4216
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",352
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",198
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3778
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4697
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",209
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",401
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",827
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",221
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11087
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19092
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4831
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",43
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",533
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",301
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",920
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",579
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3918
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",17
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2164
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1775
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3502
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",178
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",417
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10145
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",261
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1163
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",908
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3833
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",513
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",145
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",250
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",235
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",490
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",788
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6528
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",669
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4648
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1389
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",26
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7508
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19635
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",695
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2209
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",675
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2142
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3189
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1404
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3628
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",624
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6785
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4307
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",28
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",226
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2966
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",474
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15623
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1746
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54343
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",179
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",852
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",94
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",660
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",99
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",26
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",255
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",199
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4877
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60581
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",29852
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",167
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",162
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",154
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",23
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",392
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20361
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1775
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",193
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",3
