"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"PRESERVED_SPECIMEN",15531
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",95752
"2015-04-09",1,"OBSERVATION",22
"2009-04-06",4,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",83
"2013-02-20",1,"HUMAN_OBSERVATION",555
"2013-05-21",1,"UNKNOWN",15475
"2012-03-26",6,"OBSERVATION",4
"2015-04-09",1,"PRESERVED_SPECIMEN",94418
"2015-10-01",5,"UNKNOWN",30
"2008-04-01",1,"FOSSIL_SPECIMEN",79
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",83561
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",6,"PRESERVED_SPECIMEN",141330
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"PRESERVED_SPECIMEN",146610
"2009-06-17",0,"PRESERVED_SPECIMEN",5199
"2012-10-31",0,"UNKNOWN",19
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2010-04-01",1,"HUMAN_OBSERVATION",537
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",35
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",55
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",2978
"2013-09-10",5,"UNKNOWN",51
"2015-01-19",1,"UNKNOWN",8021
"2015-10-01",1,"OBSERVATION",6
"2009-04-06",0,"PRESERVED_SPECIMEN",5193
"2012-10-31",1,"OBSERVATION",3929
"2015-04-09",6,"UNKNOWN",5059
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",1464
"2013-12-20",6,"LIVING_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"LITERATURE",28
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1286
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2010-07-26",4,"UNKNOWN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",250
"2016-12-27",1,"MACHINE_OBSERVATION",1470
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",34832
"2014-03-28",1,"LIVING_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",55
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2014-03-28",1,"HUMAN_OBSERVATION",5684
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",2817
"2016-10-07",0,"PRESERVED_SPECIMEN",1201
"2010-07-26",0,"OBSERVATION",5
"2015-04-09",1,"HUMAN_OBSERVATION",9308
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",47324
"2012-10-31",1,"UNKNOWN",1497
"2016-12-27",5,"PRESERVED_SPECIMEN",2196
"2011-09-05",5,"PRESERVED_SPECIMEN",1127
"2012-03-26",6,"HUMAN_OBSERVATION",83
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",4945
"2008-10-10",6,"UNKNOWN",4249
"2009-09-25",5,"PRESERVED_SPECIMEN",974
"2013-09-10",6,"UNKNOWN",2702
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2017-04-12",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",46818
"2016-07-04",3,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1051
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2008-10-10",1,"LITERATURE",28
"2015-07-03",5,"PRESERVED_SPECIMEN",1823
"2008-12-17",4,"UNKNOWN",2
"2015-10-01",1,"HUMAN_OBSERVATION",9601
"2010-07-26",5,"UNKNOWN",55
"2012-10-31",1,"HUMAN_OBSERVATION",554
"2015-04-09",1,"FOSSIL_SPECIMEN",82
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"UNKNOWN",15
"2016-10-07",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",4066
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",29
"2009-06-17",1,"LITERATURE",28
"2013-09-10",1,"HUMAN_OBSERVATION",5323
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",5
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",103801
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1909
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",83
"2013-12-20",0,"UNKNOWN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",13910
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",29
"2016-12-27",6,"PRESERVED_SPECIMEN",246566
"2009-04-06",1,"LITERATURE",28
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"PRESERVED_SPECIMEN",121734
"2010-07-26",1,"PRESERVED_SPECIMEN",56547
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",6,"PRESERVED_SPECIMEN",112060
"2016-01-04",0,"UNKNOWN",17
"2017-04-12",4,"UNKNOWN",2
"2015-01-19",3,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",847
"2009-04-06",6,"HUMAN_OBSERVATION",83
"2016-07-04",4,"UNKNOWN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",117905
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",174158
"2007-12-19",0,"UNKNOWN",33
"2008-12-17",5,"UNKNOWN",55
"2010-04-01",4,"UNKNOWN",2
"2010-07-26",6,"UNKNOWN",5011
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",32
"2012-01-18",5,"PRESERVED_SPECIMEN",1130
"2012-12-11",1,"UNKNOWN",1497
"2017-04-12",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",484
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"UNKNOWN",17
"2016-07-04",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",696
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",172
"2013-05-21",4,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1126
"2013-02-20",0,"PRESERVED_SPECIMEN",5263
"2016-10-07",6,"HUMAN_OBSERVATION",94
"2008-12-17",1,"OBSERVATION",1876
"2010-07-26",1,"LITERATURE",28
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2013-12-20",1,"UNKNOWN",570
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",43778
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",24
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",4932
"2016-12-27",6,"HUMAN_OBSERVATION",95
"2009-09-25",6,"LIVING_SPECIMEN",92
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",537
"2016-01-04",1,"UNKNOWN",483
"2013-05-21",0,"OBSERVATION",6
"2017-04-12",5,"UNKNOWN",30
"2015-01-19",4,"UNKNOWN",4
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",81469
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",30
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2009-12-16",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",24
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",5272
"2015-04-09",1,"MACHINE_OBSERVATION",1135
"2015-07-03",6,"LIVING_SPECIMEN",42
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",2078
"2008-12-17",6,"UNKNOWN",4049
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",55
"2016-10-07",1,"FOSSIL_SPECIMEN",84
"2008-06-27",1,"UNKNOWN",5476
"2012-01-18",6,"PRESERVED_SPECIMEN",138661
"2012-07-13",0,"OBSERVATION",6
"2013-02-20",6,"OBSERVATION",11
"2017-04-12",1,"OBSERVATION",6
"2010-11-17",0,"UNKNOWN",32
"2014-09-08",1,"UNKNOWN",7417
"2015-01-19",0,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"UNKNOWN",480
"2016-07-04",1,"OBSERVATION",6
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1203
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",113248
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2015-01-19",0,"PRESERVED_SPECIMEN",5611
"2008-12-17",1,"LITERATURE",28
"2013-05-21",5,"UNKNOWN",51
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2010-04-01",6,"OBSERVATION",4
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",6,"PRESERVED_SPECIMEN",118120
"2013-02-20",1,"PRESERVED_SPECIMEN",81794
"2016-10-07",7,"HUMAN_OBSERVATION",316
"2015-04-09",5,"PRESERVED_SPECIMEN",1256
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",1135
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2012-10-31",4,"UNKNOWN",2
"2016-12-27",7,"LIVING_SPECIMEN",9
"2009-12-16",0,"UNKNOWN",19
"2010-04-01",1,"PRESERVED_SPECIMEN",54569
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2016-12-27",7,"HUMAN_OBSERVATION",316
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",3929
"2017-04-12",6,"UNKNOWN",17144
"2015-01-19",5,"UNKNOWN",102
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"UNKNOWN",19
"2016-07-04",6,"UNKNOWN",2815
"2013-09-10",1,"MACHINE_OBSERVATION",1135
"2009-12-16",1,"OBSERVATION",1909
"2013-05-21",1,"PRESERVED_SPECIMEN",93969
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",6035
"2017-04-12",1,"LITERATURE",18
"2010-04-01",6,"UNKNOWN",5012
"2014-03-28",6,"OBSERVATION",4
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",3929
"2012-10-31",0,"PRESERVED_SPECIMEN",5251
"2010-11-17",1,"UNKNOWN",15748
"2013-02-20",1,"LITERATURE",28
"2015-01-19",1,"OBSERVATION",22
"2016-07-04",1,"LITERATURE",18
"2008-10-10",5,"PRESERVED_SPECIMEN",900
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",150025
"2017-04-12",1,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",92711
"2013-02-20",6,"HUMAN_OBSERVATION",83
"2013-05-21",6,"UNKNOWN",2702
"2017-04-12",1,"HUMAN_OBSERVATION",171021
"2011-06-10",6,"LIVING_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",5274
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"LITERATURE",28
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",165544
"2016-10-07",4,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"HUMAN_OBSERVATION",141068
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",939
"2012-10-31",5,"UNKNOWN",55
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",17981
"2010-04-01",6,"HUMAN_OBSERVATION",83
"2015-07-03",0,"UNKNOWN",492
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"LITERATURE",28
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",0,"MACHINE_OBSERVATION",16
"2015-01-19",6,"UNKNOWN",5139
"2009-04-06",5,"PRESERVED_SPECIMEN",903
"2012-07-13",1,"UNKNOWN",1766
"2012-10-31",6,"OBSERVATION",11
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",555
"2017-04-12",1,"FOSSIL_SPECIMEN",87
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"FOSSIL_SPECIMEN",93
"2015-10-01",1,"PRESERVED_SPECIMEN",100442
"2009-12-16",1,"HUMAN_OBSERVATION",537
"2012-10-31",1,"PRESERVED_SPECIMEN",83215
"2012-12-11",4,"UNKNOWN",2
"2013-09-10",6,"OBSERVATION",11
"2014-09-08",3,"UNKNOWN",8
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",83601
"2016-04-05",3,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2014-03-28",6,"HUMAN_OBSERVATION",83
"2015-01-19",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",553
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",87167
"2015-01-19",1,"HUMAN_OBSERVATION",9308
"2015-04-09",6,"LIVING_SPECIMEN",42
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",2077
"2015-04-09",6,"HUMAN_OBSERVATION",92
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",6
"2013-12-20",4,"UNKNOWN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",6,"PRESERVED_SPECIMEN",103224
"2012-10-31",6,"UNKNOWN",4695
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"UNKNOWN",7503
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",1009
"2013-07-09",0,"OBSERVATION",6
"2016-01-04",4,"UNKNOWN",2
"2012-01-18",0,"UNKNOWN",19
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",1463
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",6,"PRESERVED_SPECIMEN",103174
"2017-04-12",0,"MACHINE_OBSERVATION",16
"2012-10-31",1,"LITERATURE",28
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"MACHINE_OBSERVATION",16
"2011-06-10",0,"UNKNOWN",19
"2015-01-19",1,"FOSSIL_SPECIMEN",82
"2007-12-19",4,"UNKNOWN",2
"2015-10-01",6,"HUMAN_OBSERVATION",96
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",83
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",4
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",51
"2013-09-10",1,"LITERATURE",28
"2014-09-08",4,"UNKNOWN",4
"2008-10-10",6,"LIVING_SPECIMEN",90
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",6031
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",83
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"LIVING_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",243638
"2010-07-26",6,"OBSERVATION",4
"2008-06-27",0,"OBSERVATION",5
"2012-12-11",1,"OBSERVATION",3929
"2013-12-20",5,"UNKNOWN",51
"2014-09-08",0,"OBSERVATION",1
