"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22845
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",387
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6292
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2117
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",488
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1419
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",106
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",636
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3015
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",337
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34597
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14413
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1326
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2557
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8173
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1037
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1219
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16885
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15400
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",648
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",583
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6652
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14413
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",300
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7306
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",203
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",704
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",139
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",246
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4739
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",231
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",851
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1169
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2899
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11637
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",910
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6571
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1142
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",989
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38618
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",98
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1133
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1568
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12490
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",387
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",797
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7023
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1361
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2257
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",694
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1490
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10587
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",892
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",569
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23367
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",905
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4995
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",177
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",163
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",288
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4689
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",650
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",143
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",394
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",817
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",469
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6481
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1613
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5609
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",149
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",256
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",576
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1544
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",509
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1161
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16154
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15336
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",141
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",426
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",754
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",311
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",117
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",429
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81669
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1220
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",574
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2740
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",566
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",823
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11874
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9650
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",833
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",288
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",733
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6754
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",347
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2586
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21353
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11558
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",465
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2137
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9527
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",245
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",645
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",428
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",328
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2749
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",668
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",419
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",872
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1958
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17879
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",452
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",337
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136251
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20897
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3346
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",879
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",270
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8818
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22797
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3044
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",261
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17704
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
