"snapshot","day","speciesCount"
"2018-04-09",338,10
"2018-09-28",58,21
"2019-01-01",153,1
"2019-07-01",46,9
"2018-04-09",339,3
"2018-09-28",59,10
"2019-07-01",47,6
"2018-04-09",340,44
"2018-09-28",60,6
"2019-01-01",155,3
"2019-07-01",48,4
"2018-04-09",341,6
"2019-01-01",156,21
"2019-07-01",49,10
"2018-04-09",342,7
"2018-09-28",62,7
"2019-01-01",157,2
"2019-07-01",50,2
"2018-04-09",343,11
"2018-09-28",63,1
"2019-01-01",158,3
"2020-01-01",263,2
"2018-04-09",344,7
"2019-07-01",52,2
"2020-01-01",264,3
"2018-04-09",345,3
"2018-09-28",65,9
"2019-01-01",160,1
"2019-07-01",53,5
"2018-04-09",346,4
"2018-09-28",66,7
"2019-01-01",161,2
"2019-04-06",248,1
"2019-07-01",54,1
"2020-01-01",266,1
"2018-04-09",347,34
"2019-04-06",249,1
"2020-01-01",267,2
"2018-04-09",348,94
"2018-09-28",68,5
"2019-04-06",250,1
"2019-07-01",56,1
"2020-01-01",268,1
"2018-04-09",349,15
"2018-09-28",69,3
"2019-07-01",57,20
"2018-04-09",350,72
"2019-07-01",58,21
"2020-01-01",270,10
"2018-04-09",351,4
"2018-09-28",71,16
"2019-07-01",59,9
"2020-01-01",271,13
"2018-04-09",352,8
"2018-09-28",72,15
"2019-07-01",60,6
"2020-01-01",272,10
"2018-04-09",353,2
"2018-09-28",73,10
"2019-01-01",168,1
"2020-01-01",273,11
"2018-04-09",354,7
"2018-09-28",74,2
"2019-07-01",62,7
"2020-01-01",274,19
"2018-04-09",355,2
"2018-09-28",75,5
"2019-04-06",257,5
"2019-07-01",63,1
"2020-01-01",275,11
"2018-04-09",356,2
"2018-09-28",76,4
"2019-01-01",171,4
"2020-01-01",276,6
"2018-04-09",357,23
"2018-09-28",77,58
"2019-01-01",172,1
"2019-07-01",65,9
"2020-01-01",277,30
"2018-04-09",358,26
"2018-09-28",78,31
"2019-01-01",173,3
"2019-07-01",66,11
"2020-01-01",278,5
"2018-04-09",359,1
"2018-09-28",79,31
"2020-01-01",279,3
"2018-04-09",360,3
"2018-09-28",80,19
"2019-07-01",68,5
"2018-04-09",361,1
"2018-09-28",81,22
"2019-01-01",176,4
"2019-04-06",263,2
"2019-07-01",69,3
"2018-04-09",362,17
"2018-09-28",82,25
"2019-01-01",177,3
"2019-04-06",264,3
"2020-01-01",282,2
"2018-04-09",363,24
"2018-09-28",83,19
"2019-07-01",71,16
"2020-01-01",283,14
"2018-04-09",364,10
"2018-09-28",84,26
"2019-04-06",266,1
"2019-07-01",72,15
"2020-01-01",284,15
"2018-04-09",365,5
"2018-09-28",85,13
"2019-04-06",267,2
"2019-07-01",73,10
"2020-01-01",285,3
"2018-09-28",86,35
"2019-01-01",181,19
"2019-04-06",268,1
"2019-07-01",74,2
"2018-09-28",87,4
"2019-01-01",182,1
"2019-07-01",75,5
"2020-01-01",287,16
"2018-09-28",88,5
"2019-04-06",270,10
"2019-07-01",76,4
"2020-01-01",288,8
"2018-09-28",89,10
"2019-04-06",271,13
"2019-07-01",77,57
"2020-01-01",289,6
"2018-09-28",90,8
"2019-01-01",185,1
"2019-04-06",272,10
"2019-07-01",78,30
"2018-09-28",91,4
"2019-01-01",186,1
"2019-04-06",273,11
"2019-07-01",79,30
"2020-01-01",291,5
"2018-09-28",92,2
"2019-04-06",274,19
"2019-07-01",80,18
"2018-09-28",93,1
"2019-04-06",275,11
"2019-07-01",81,22
"2018-09-28",94,2
"2019-01-01",189,6
"2019-04-06",276,6
"2019-07-01",82,25
"2018-09-28",95,7
"2019-01-01",190,3
"2019-04-06",277,30
"2019-07-01",83,18
"2020-01-01",295,4
"2019-04-06",278,5
"2019-07-01",84,25
"2018-09-28",97,1
"2019-04-06",279,3
"2019-07-01",85,86
"2018-09-28",98,1
"2019-07-01",86,35
"2020-01-01",298,17
"2018-09-28",99,6
"2019-01-01",194,2
"2019-07-01",87,4
"2020-01-01",299,6
"2019-04-06",282,2
"2019-07-01",88,5
"2020-01-01",300,16
"2018-09-28",101,4
"2019-01-01",196,3
"2019-04-06",283,14
"2019-07-01",89,10
"2020-01-01",301,4
"2018-09-28",102,3
"2019-04-06",284,15
"2019-07-01",90,8
"2020-01-01",302,20
"2019-04-06",285,3
"2019-07-01",91,4
"2020-01-01",303,17
"2018-09-28",104,3
"2019-01-01",199,2
"2019-07-01",92,2
"2020-01-01",304,13
"2019-01-01",200,2
"2019-04-06",287,16
"2019-07-01",93,1
"2020-01-01",305,46
"2019-01-01",201,3
"2019-04-06",288,8
"2019-07-01",94,2
"2020-01-01",306,30
"2018-09-28",107,1
"2019-01-01",202,1
"2019-04-06",289,6
"2019-07-01",95,7
"2020-01-01",307,4
"2018-09-28",108,2
"2020-01-01",308,2
"2019-01-01",204,12
"2019-04-06",291,5
"2019-07-01",97,1
"2020-01-01",309,5
"2019-07-01",98,1
"2020-01-01",310,1
"2019-01-01",206,1
"2019-07-01",99,6
"2020-01-01",311,25
"2020-01-01",312,29
"2018-09-28",113,7
"2019-04-06",295,4
"2019-07-01",101,4
"2020-01-01",313,34
"2018-09-28",114,1
"2019-01-01",209,2
"2019-07-01",102,3
"2020-01-01",314,57
"2020-01-01",315,53
"2018-09-28",116,7
"2019-04-06",298,17
"2019-07-01",104,3
"2020-01-01",316,71
"2019-04-06",299,6
"2020-01-01",317,45
"2018-09-28",118,5
"2019-04-06",300,16
"2020-01-01",318,10
"2019-04-06",301,4
"2019-07-01",107,1
"2020-01-01",319,36
"2019-01-01",215,1
"2019-04-06",302,20
"2019-07-01",108,2
"2020-01-01",320,8
"2018-09-28",121,15
"2019-04-06",303,17
"2020-01-01",321,5
"2018-09-28",122,19
"2019-04-06",304,13
"2020-01-01",322,13
"2018-09-28",123,22
"2019-04-06",305,46
"2020-01-01",323,14
"2018-09-28",124,23
"2019-04-06",306,30
"2020-01-01",324,22
"2018-09-28",125,17
"2019-01-01",220,1
"2019-04-06",307,4
"2019-07-01",113,7
"2020-01-01",325,5
"2018-09-28",126,29
"2019-04-06",308,2
"2019-07-01",114,1
"2020-01-01",326,42
"2018-09-28",127,20
"2019-04-06",309,5
"2020-01-01",327,1
"2018-09-28",128,20
"2019-04-06",310,1
"2019-07-01",116,7
"2020-01-01",328,4
"2018-09-28",129,11
"2019-04-06",311,25
"2020-01-01",329,10
"2018-09-28",130,8
"2019-04-06",312,29
"2019-07-01",118,4
"2020-01-01",330,6
"2018-09-28",131,12
"2019-01-01",226,1
"2019-04-06",313,34
"2020-01-01",331,19
"2018-09-28",132,14
"2019-01-01",227,1
"2019-04-06",314,57
"2020-01-01",332,5
"2018-09-28",133,16
"2019-04-06",315,53
"2019-07-01",121,15
"2020-01-01",333,56
"2018-09-28",134,4
"2019-01-01",229,2
"2019-04-06",316,71
"2019-07-01",122,19
"2020-01-01",334,9
"2018-09-28",135,39
"2019-04-06",317,45
"2019-07-01",123,22
"2020-01-01",335,49
"2018-09-28",136,24
"2019-01-01",231,4
"2019-04-06",318,10
"2019-07-01",124,23
"2020-01-01",336,38
"2018-09-28",137,16
"2019-04-06",319,36
"2019-07-01",125,17
"2020-01-01",337,8
"2019-04-06",320,8
"2019-07-01",126,28
"2020-01-01",338,10
"2018-09-28",139,3
"2019-04-06",321,5
"2019-07-01",127,20
"2020-01-01",339,3
"2018-09-28",140,34
"2019-01-01",235,1
"2019-04-06",322,13
"2019-07-01",128,19
"2020-01-01",340,44
"2018-09-28",141,19
"2019-04-06",323,14
"2019-07-01",129,11
"2020-01-01",341,6
"2018-09-28",142,49
"2019-04-06",324,22
"2019-07-01",130,8
"2020-01-01",342,9
"2018-09-28",143,15
"2019-01-01",238,1
"2019-04-06",325,5
"2019-07-01",131,12
"2020-01-01",343,11
"2018-09-28",144,19
"2019-04-06",326,42
"2019-07-01",132,14
"2020-01-01",344,7
"2018-09-28",145,15
"2019-04-06",327,1
"2019-07-01",133,16
"2020-01-01",345,9
"2018-09-28",146,8
"2019-04-06",328,4
"2019-07-01",134,4
"2020-01-01",346,6
"2018-09-28",147,17
"2019-04-06",329,10
"2019-07-01",135,39
"2020-01-01",347,34
"2018-09-28",148,3
"2019-04-06",330,6
"2019-07-01",136,23
"2020-01-01",348,94
"2018-09-28",149,24
"2019-04-06",331,19
"2019-07-01",137,16
"2020-01-01",349,17
"2018-09-28",150,3
"2019-04-06",332,5
"2019-07-01",138,4
"2020-01-01",350,90
"2019-04-06",333,56
"2019-07-01",139,3
"2020-01-01",351,23
"2018-09-28",152,2
"2019-04-06",334,9
"2019-07-01",140,70
"2020-01-01",352,74
"2018-09-28",153,1
"2019-01-01",248,1
"2019-04-06",335,49
"2019-07-01",141,19
"2020-01-01",353,19
"2019-01-01",249,1
"2019-04-06",336,38
"2019-07-01",142,46
"2020-01-01",354,34
"2018-09-28",155,3
"2019-01-01",250,1
"2019-04-06",337,8
"2019-07-01",143,15
"2020-01-01",355,34
"2018-09-28",156,21
"2019-04-06",338,10
"2019-07-01",144,19
"2020-01-01",356,23
"2018-09-28",157,2
"2019-04-06",339,3
"2019-07-01",145,15
"2020-01-01",357,52
"2018-09-28",158,3
"2019-04-06",340,44
"2019-07-01",146,8
"2020-01-01",358,34
"2019-04-06",341,6
"2019-07-01",147,16
"2020-01-01",359,29
"2018-09-28",160,1
"2019-04-06",342,9
"2019-07-01",148,3
"2020-01-01",360,16
"2018-09-28",161,2
"2019-04-06",343,11
"2019-07-01",149,23
"2020-01-01",361,1
"2019-01-01",257,5
"2019-04-06",344,7
"2019-07-01",150,3
"2020-01-01",362,17
"2019-04-06",345,9
"2020-01-01",363,23
"2019-04-06",346,6
"2019-07-01",152,2
"2020-01-01",364,10
"2019-04-06",347,34
"2019-07-01",153,1
"2020-01-01",365,5
"2019-04-06",348,94
"2019-04-06",349,17
"2019-07-01",155,6
"2018-09-28",168,1
"2019-01-01",263,2
"2019-04-06",350,90
"2019-07-01",156,20
"2019-01-01",264,3
"2019-04-06",351,23
"2019-07-01",157,2
"2019-04-06",352,74
"2019-07-01",158,3
"2018-09-28",171,4
"2019-01-01",266,1
"2019-04-06",353,19
"2018-09-28",172,1
"2019-01-01",267,2
"2019-04-06",354,34
"2019-07-01",160,1
"2018-09-28",173,3
"2019-01-01",268,1
"2019-04-06",355,34
"2019-07-01",161,2
"2019-04-06",356,23
"2019-01-01",270,10
"2019-04-06",357,52
"2018-09-28",176,4
"2019-01-01",271,13
"2019-04-06",358,34
"2018-09-28",177,3
"2019-01-01",272,10
"2019-04-06",359,29
"2019-01-01",273,11
"2019-04-06",360,16
"2019-01-01",274,20
"2019-04-06",361,1
"2019-01-01",275,11
"2019-04-06",362,17
"2019-07-01",168,1
"2018-09-28",181,19
"2019-01-01",276,6
"2019-04-06",363,23
"2019-07-01",169,45
"2018-09-28",182,1
"2019-01-01",277,30
"2019-04-06",364,10
"2019-01-01",278,5
"2019-04-06",365,5
"2019-07-01",171,34
"2019-01-01",279,3
"2019-07-01",172,1
"2018-09-28",185,1
"2019-07-01",173,3
"2018-09-28",186,1
"2019-01-01",282,2
"2019-01-01",283,14
"2019-07-01",176,4
"2018-09-28",189,6
"2019-01-01",284,15
"2019-07-01",177,3
"2018-09-28",190,3
"2019-01-01",285,3
"2019-01-01",287,16
"2019-01-01",288,8
"2019-07-01",181,19
"2018-09-28",194,2
"2019-01-01",289,6
"2019-07-01",182,1
"2018-09-28",196,3
"2019-01-01",291,5
"2019-07-01",185,1
"2019-07-01",186,1
"2018-09-28",199,2
"2018-09-28",200,2
"2019-01-01",295,4
"2018-09-28",201,3
"2019-07-01",189,6
"2018-09-28",202,1
"2019-07-01",190,3
"2019-01-01",298,17
"2018-09-28",204,12
"2019-01-01",299,6
"2019-01-01",300,16
"2018-09-28",206,1
"2019-01-01",301,4
"2019-07-01",194,2
"2019-01-01",302,21
"2019-01-01",303,17
"2019-07-01",196,3
"2018-09-28",209,2
"2019-01-01",304,13
"2019-01-01",305,47
"2019-01-01",306,30
"2019-07-01",199,2
"2019-01-01",307,4
"2019-07-01",200,2
"2019-01-01",308,2
"2019-07-01",201,3
"2019-01-01",309,5
"2019-07-01",202,1
"2018-09-28",215,1
"2019-01-01",310,1
"2019-01-01",311,25
"2019-07-01",204,10
"2019-01-01",312,30
"2019-01-01",313,34
"2019-07-01",206,1
"2019-01-01",314,58
"2018-09-28",220,1
"2019-01-01",315,53
"2019-01-01",316,72
"2019-07-01",209,2
"2019-01-01",317,45
"2019-01-01",318,10
"2019-01-01",319,37
"2019-01-01",320,8
"2018-09-28",226,1
"2019-01-01",321,5
"2018-09-28",227,1
"2019-01-01",322,13
"2019-07-01",215,1
"2019-01-01",323,15
"2018-09-28",229,2
"2019-01-01",324,23
"2019-01-01",325,5
"2018-09-28",231,4
"2019-01-01",326,43
"2019-01-01",327,1
"2019-07-01",220,1
"2019-01-01",328,4
"2019-01-01",329,10
"2018-09-28",235,1
"2019-01-01",330,6
"2019-01-01",331,19
"2019-01-01",332,5
"2018-09-28",238,1
"2019-01-01",333,56
"2019-07-01",226,1
"2019-01-01",334,9
"2019-07-01",227,1
"2019-01-01",335,44
"2019-01-01",336,38
"2019-07-01",229,2
"2019-01-01",337,3
"2019-01-01",338,10
"2019-07-01",231,4
"2019-01-01",339,3
"2019-01-01",340,44
"2019-01-01",341,6
"2019-01-01",342,7
"2019-07-01",235,1
"2018-09-28",248,1
"2019-01-01",343,11
"2018-09-28",249,1
"2019-01-01",344,7
"2018-09-28",250,1
"2019-01-01",345,3
"2019-07-01",238,1
"2019-01-01",346,4
"2019-01-01",347,34
"2019-01-01",348,94
"2019-01-01",349,15
"2019-01-01",350,72
"2019-01-01",351,4
"2018-09-28",257,5
"2019-01-01",352,8
"2019-01-01",353,2
"2019-01-01",354,7
"2019-01-01",355,2
"2019-07-01",248,1
"2019-01-01",356,2
"2019-07-01",249,1
"2019-01-01",357,23
"2019-07-01",250,1
"2018-09-28",263,2
"2019-01-01",358,26
"2018-09-28",264,3
"2019-01-01",359,1
"2019-01-01",360,3
"2018-09-28",266,1
"2019-01-01",361,1
"2018-09-28",267,2
"2019-01-01",362,17
"2018-09-28",268,1
"2019-01-01",363,24
"2019-01-01",364,10
"2019-07-01",257,5
"2018-09-28",270,10
"2019-01-01",365,5
"2018-09-28",271,13
"2018-09-28",272,10
"2018-09-28",273,11
"2018-09-28",274,20
"2018-09-28",275,11
"2019-07-01",263,2
"2018-09-28",276,6
"2019-07-01",264,3
"2018-09-28",277,30
"2018-09-28",278,5
"2019-07-01",266,1
"2018-09-28",279,3
"2019-07-01",267,2
"2019-07-01",268,1
"2018-09-28",282,2
"2019-07-01",270,10
"2018-09-28",283,14
"2019-07-01",271,13
"2018-09-28",284,15
"2019-07-01",272,10
"2018-09-28",285,3
"2019-07-01",273,11
"2019-07-01",274,19
"2018-09-28",287,16
"2019-07-01",275,11
"2018-09-28",288,8
"2019-07-01",276,6
"2018-09-28",289,6
"2019-07-01",277,30
"2019-07-01",278,5
"2018-09-28",291,5
"2019-07-01",279,3
"2019-07-01",282,2
"2018-09-28",295,4
"2019-07-01",283,14
"2019-07-01",284,15
"2019-07-01",285,3
"2018-09-28",298,17
"2018-09-28",299,6
"2019-07-01",287,16
"2018-09-28",300,16
"2019-07-01",288,8
"2018-09-28",301,4
"2019-07-01",289,6
"2018-09-28",302,21
"2018-09-28",303,17
"2019-07-01",291,5
"2018-09-28",304,13
"2018-09-28",305,47
"2018-09-28",306,30
"2018-09-28",307,4
"2019-07-01",295,4
"2018-09-28",308,2
"2018-09-28",309,5
"2018-09-28",310,1
"2019-07-01",298,17
"2018-09-28",311,25
"2019-07-01",299,6
"2018-09-28",312,30
"2019-07-01",300,16
"2018-09-28",313,34
"2019-07-01",301,4
"2018-09-28",314,58
"2019-07-01",302,20
"2018-09-28",315,53
"2019-07-01",303,17
"2018-09-28",316,72
"2019-07-01",304,13
"2018-09-28",317,45
"2019-07-01",305,46
"2018-09-28",318,10
"2019-07-01",306,30
"2018-09-28",319,37
"2019-07-01",307,4
"2018-09-28",320,8
"2019-07-01",308,2
"2018-09-28",321,5
"2019-07-01",309,5
"2018-09-28",322,13
"2019-07-01",310,1
"2018-09-28",323,15
"2019-07-01",311,25
"2018-09-28",324,23
"2019-07-01",312,29
"2018-09-28",325,5
"2019-07-01",313,34
"2018-09-28",326,43
"2019-07-01",314,57
"2018-09-28",327,1
"2019-07-01",315,53
"2018-09-28",328,4
"2019-07-01",316,71
"2018-09-28",329,10
"2019-07-01",317,45
"2018-09-28",330,6
"2019-07-01",318,10
"2018-09-28",331,19
"2019-07-01",319,36
"2018-09-28",332,5
"2019-07-01",320,8
"2018-09-28",333,56
"2019-07-01",321,5
"2018-09-28",334,9
"2019-07-01",322,13
"2018-09-28",335,44
"2019-07-01",323,14
"2018-09-28",336,38
"2019-07-01",324,22
"2018-09-28",337,3
"2019-07-01",325,5
"2018-09-28",338,10
"2019-07-01",326,42
"2018-09-28",339,3
"2019-07-01",327,1
"2018-09-28",340,44
"2019-07-01",328,4
"2018-09-28",341,6
"2019-07-01",329,10
"2018-09-28",342,7
"2019-07-01",330,6
"2018-09-28",343,11
"2019-07-01",331,19
"2018-09-28",344,7
"2019-07-01",332,5
"2018-09-28",345,3
"2019-07-01",333,56
"2018-09-28",346,4
"2019-07-01",334,9
"2018-09-28",347,34
"2019-07-01",335,49
"2018-09-28",348,94
"2019-07-01",336,38
"2018-09-28",349,15
"2019-07-01",337,8
"2018-09-28",350,72
"2019-07-01",338,10
"2018-09-28",351,4
"2019-07-01",339,3
"2018-09-28",352,8
"2019-07-01",340,44
"2018-09-28",353,2
"2019-07-01",341,6
"2018-09-28",354,7
"2019-07-01",342,9
"2018-09-28",355,2
"2019-07-01",343,11
"2018-09-28",356,2
"2019-07-01",344,7
"2018-09-28",357,23
"2019-07-01",345,9
"2018-09-28",358,26
"2019-07-01",346,6
"2018-09-28",359,1
"2019-07-01",347,34
"2018-09-28",360,3
"2019-07-01",348,94
"2018-09-28",361,1
"2019-07-01",349,17
"2018-09-28",362,17
"2019-07-01",350,90
"2018-09-28",363,24
"2019-07-01",351,23
"2018-09-28",364,10
"2019-07-01",352,74
"2018-09-28",365,5
"2019-07-01",353,19
"2019-07-01",354,34
"2019-07-01",355,34
"2019-07-01",356,23
"2019-07-01",357,52
"2019-07-01",358,34
"2019-07-01",359,29
"2019-07-01",360,16
"2019-07-01",361,1
"2019-07-01",362,17
"2019-07-01",363,23
"2019-07-01",364,10
"2019-07-01",365,5
"2020-04-01",1,1
"2020-04-01",2,23
"2020-04-01",3,4
"2020-04-01",4,3
"2020-04-01",5,4
"2020-04-01",6,7
"2020-04-01",7,2
"2020-04-01",8,4
"2020-04-01",9,7
"2020-04-01",10,6
"2020-04-01",11,6
"2020-04-01",12,17
"2020-04-01",13,4
"2020-04-01",14,14
"2020-04-01",15,6
"2020-04-01",16,8
"2020-04-01",18,4
"2020-04-01",19,4
"2020-04-01",20,8
"2020-04-01",21,7
"2020-04-01",22,14
"2020-04-01",23,2
"2020-04-01",24,7
"2020-04-01",25,9
"2020-04-01",26,3
"2020-04-01",27,15
"2020-04-01",28,8
"2020-04-01",29,16
"2020-04-01",31,14
"2020-04-01",32,20
"2019-10-09",1,1
"2020-04-01",33,26
"2019-10-09",2,23
"2020-04-01",34,30
"2019-10-09",3,4
"2020-04-01",35,30
"2019-10-09",4,3
"2020-04-01",36,3
"2019-10-09",5,4
"2020-04-01",37,44
"2019-10-09",6,7
"2020-04-01",38,5
"2019-10-09",7,2
"2020-04-01",39,7
"2019-10-09",8,4
"2020-04-01",40,7
"2019-10-09",9,7
"2020-04-01",41,8
"2019-10-09",10,6
"2020-04-01",42,3
"2019-10-09",11,6
"2020-04-01",43,10
"2018-07-11",1,1
"2019-10-09",12,17
"2020-04-01",44,15
"2018-07-11",2,24
"2019-10-09",13,4
"2020-04-01",45,10
"2018-07-11",3,4
"2019-10-09",14,14
"2020-04-01",46,9
"2018-07-11",4,3
"2019-10-09",15,6
"2020-04-01",47,6
"2018-07-11",5,4
"2019-10-09",16,8
"2020-04-01",48,4
"2018-07-11",6,7
"2020-04-01",49,10
"2018-07-11",7,2
"2019-10-09",18,4
"2020-04-01",50,2
"2018-07-11",8,4
"2019-10-09",19,4
"2018-07-11",9,7
"2019-10-09",20,8
"2020-04-01",52,2
"2018-07-11",10,6
"2019-10-09",21,7
"2020-04-01",53,5
"2018-07-11",11,6
"2019-10-09",22,14
"2020-04-01",54,1
"2018-07-11",12,17
"2019-10-09",23,2
"2018-07-11",13,4
"2019-10-09",24,7
"2020-04-01",56,1
"2018-07-11",14,14
"2019-10-09",25,9
"2020-04-01",57,20
"2018-07-11",15,6
"2019-10-09",26,3
"2020-04-01",58,21
"2018-07-11",16,8
"2019-10-09",27,15
"2020-04-01",59,9
"2019-10-09",28,8
"2020-04-01",60,6
"2018-07-11",18,4
"2019-10-09",29,16
"2018-07-11",19,4
"2020-04-01",62,7
"2018-07-11",20,8
"2019-10-09",31,14
"2020-04-01",63,1
"2018-07-11",21,7
"2019-10-09",32,20
"2018-07-11",22,14
"2019-10-09",33,26
"2020-04-01",65,9
"2018-07-11",23,2
"2019-10-09",34,30
"2020-04-01",66,11
"2018-07-11",24,7
"2019-10-09",35,30
"2018-07-11",25,9
"2019-10-09",36,3
"2020-04-01",68,5
"2018-07-11",26,3
"2019-10-09",37,44
"2020-04-01",69,3
"2018-07-11",27,15
"2019-10-09",38,5
"2017-12-22",1,1
"2018-07-11",28,8
"2019-10-09",39,7
"2020-04-01",71,16
"2017-12-22",2,24
"2018-07-11",29,16
"2019-10-09",40,7
"2020-04-01",72,15
"2017-12-22",3,4
"2019-10-09",41,8
"2020-04-01",73,10
"2017-12-22",4,3
"2018-07-11",31,14
"2019-10-09",42,3
"2020-04-01",74,2
"2017-12-22",5,4
"2018-07-11",32,20
"2019-10-09",43,10
"2020-04-01",75,5
"2017-12-22",6,7
"2018-07-11",33,27
"2019-10-09",44,15
"2020-04-01",76,4
"2017-12-22",7,2
"2018-07-11",34,30
"2019-10-09",45,10
"2020-04-01",77,57
"2017-12-22",8,4
"2018-07-11",35,30
"2019-10-09",46,9
"2020-04-01",78,30
"2017-12-22",9,7
"2018-07-11",36,3
"2019-10-09",47,6
"2020-04-01",79,30
"2017-12-22",10,6
"2018-07-11",37,44
"2019-10-09",48,4
"2020-04-01",80,18
"2017-12-22",11,6
"2018-07-11",38,5
"2019-10-09",49,10
"2020-04-01",81,22
"2017-12-22",12,17
"2018-07-11",39,7
"2019-10-09",50,2
"2020-04-01",82,25
"2017-12-22",13,4
"2018-07-11",40,7
"2020-04-01",83,18
"2017-12-22",14,14
"2018-07-11",41,8
"2019-10-09",52,2
"2020-04-01",84,25
"2017-12-22",15,6
"2018-07-11",42,3
"2019-10-09",53,5
"2020-04-01",85,86
"2017-12-22",16,8
"2018-07-11",43,10
"2019-10-09",54,1
"2020-04-01",86,35
"2018-07-11",44,15
"2020-04-01",87,4
"2017-12-22",18,4
"2018-07-11",45,10
"2019-10-09",56,1
"2020-04-01",88,5
"2017-12-22",19,4
"2018-07-11",46,9
"2019-10-09",57,20
"2020-04-01",89,10
"2017-12-22",20,8
"2018-07-11",47,6
"2019-10-09",58,21
"2020-04-01",90,8
"2017-12-22",21,7
"2018-07-11",48,4
"2019-10-09",59,9
"2020-04-01",91,4
"2017-12-22",22,14
"2018-07-11",49,10
"2019-10-09",60,6
"2020-04-01",92,2
"2017-12-22",23,2
"2018-07-11",50,2
"2020-04-01",93,1
"2017-12-22",24,7
"2019-10-09",62,7
"2020-04-01",94,2
"2017-12-22",25,9
"2018-07-11",52,2
"2019-10-09",63,1
"2020-04-01",95,7
"2017-12-22",26,3
"2018-07-11",53,5
"2017-12-22",27,15
"2018-07-11",54,1
"2019-10-09",65,9
"2020-04-01",97,1
"2017-12-22",28,8
"2019-10-09",66,11
"2020-04-01",98,1
"2017-12-22",29,16
"2018-07-11",56,1
"2020-04-01",99,6
"2018-07-11",57,20
"2019-10-09",68,5
"2017-12-22",31,14
"2018-07-11",58,21
"2019-10-09",69,3
"2020-04-01",101,4
"2017-12-22",32,20
"2018-07-11",59,10
"2020-04-01",102,3
"2017-12-22",33,27
"2018-07-11",60,6
"2019-10-09",71,16
"2017-12-22",34,30
"2019-10-09",72,15
"2020-04-01",104,3
"2017-12-22",35,30
"2018-07-11",62,7
"2019-10-09",73,10
"2017-12-22",36,3
"2018-07-11",63,1
"2019-10-09",74,2
"2017-12-22",37,44
"2019-10-09",75,5
"2020-04-01",107,1
"2017-12-22",38,5
"2018-07-11",65,9
"2019-10-09",76,4
"2020-04-01",108,2
"2017-12-22",39,7
"2018-07-11",66,7
"2019-10-09",77,57
"2017-12-22",40,7
"2019-10-09",78,30
"2017-12-22",41,8
"2018-07-11",68,5
"2019-10-09",79,30
"2017-12-22",42,3
"2018-07-11",69,3
"2019-10-09",80,18
"2017-12-22",43,10
"2019-10-09",81,22
"2020-04-01",113,7
"2017-12-22",44,15
"2018-07-11",71,16
"2019-10-09",82,25
"2020-04-01",114,1
"2017-12-22",45,10
"2018-07-11",72,15
"2019-10-09",83,18
"2017-12-22",46,9
"2018-07-11",73,10
"2019-10-09",84,25
"2020-04-01",116,7
"2017-12-22",47,6
"2018-07-11",74,2
"2019-10-09",85,86
"2017-12-22",48,4
"2018-07-11",75,5
"2019-10-09",86,35
"2020-04-01",118,4
"2017-12-22",49,10
"2018-07-11",76,4
"2019-10-09",87,4
"2017-12-22",50,2
"2018-07-11",77,58
"2019-10-09",88,5
"2018-07-11",78,31
"2019-10-09",89,10
"2020-04-01",121,15
"2017-12-22",52,2
"2018-07-11",79,31
"2019-10-09",90,8
"2020-04-01",122,19
"2017-12-22",53,5
"2018-07-11",80,19
"2019-10-09",91,4
"2020-04-01",123,22
"2017-12-22",54,1
"2018-07-11",81,22
"2019-10-09",92,2
"2020-04-01",124,23
"2018-07-11",82,25
"2019-10-09",93,1
"2020-04-01",125,17
"2017-12-22",56,1
"2018-07-11",83,19
"2019-10-09",94,2
"2020-04-01",126,28
"2017-12-22",57,20
"2018-07-11",84,26
"2019-10-09",95,7
"2020-04-01",127,20
"2017-12-22",58,21
"2018-07-11",85,13
"2020-04-01",128,19
"2017-12-22",59,10
"2018-07-11",86,35
"2019-10-09",97,1
"2020-04-01",129,11
"2017-12-22",60,6
"2018-07-11",87,4
"2019-10-09",98,1
"2020-04-01",130,8
"2018-07-11",88,5
"2019-10-09",99,6
"2020-04-01",131,12
"2017-12-22",62,7
"2018-07-11",89,10
"2020-04-01",132,14
"2017-12-22",63,1
"2018-07-11",90,8
"2019-10-09",101,4
"2020-04-01",133,16
"2018-07-11",91,4
"2019-10-09",102,3
"2020-04-01",134,4
"2017-12-22",65,9
"2018-07-11",92,2
"2020-04-01",135,39
"2017-12-22",66,7
"2018-07-11",93,1
"2019-10-09",104,3
"2020-04-01",136,23
"2018-07-11",94,2
"2020-04-01",137,16
"2017-12-22",68,5
"2018-07-11",95,7
"2020-04-01",138,4
"2017-12-22",69,3
"2019-10-09",107,1
"2020-04-01",139,3
"2018-07-11",97,1
"2019-10-09",108,2
"2020-04-01",140,70
"2017-12-22",71,16
"2018-07-11",98,1
"2020-04-01",141,19
"2017-12-22",72,15
"2018-07-11",99,6
"2020-04-01",142,46
"2017-12-22",73,10
"2020-04-01",143,15
"2017-12-22",74,2
"2018-07-11",101,4
"2020-04-01",144,19
"2017-12-22",75,5
"2018-07-11",102,3
"2019-10-09",113,7
"2020-04-01",145,15
"2017-12-22",76,4
"2019-10-09",114,1
"2020-04-01",146,8
"2017-12-22",77,58
"2018-07-11",104,3
"2020-04-01",147,16
"2017-12-22",78,31
"2019-10-09",116,7
"2020-04-01",148,3
"2017-12-22",79,31
