"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",436
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52106
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33059
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7205
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6813
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7205
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131518
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4005
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",288
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9587
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6845
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1754
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132206
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455000
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27454
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7675
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2469
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9448
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7380
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37805
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114078
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",360
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9672
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",107
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6963
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6685
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",682
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27516
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10139
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",488
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117255
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37335
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413776
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6964
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",68147
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35962
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",443197
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40739
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",275
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39079
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10722
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",107
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",238
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7402
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37757
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46625
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",330
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",660746
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2954
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10345
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2312
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2109
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10179
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2225
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9308
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6656
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",822
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3490
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4005
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",237
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",682
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9905
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27385
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92882
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",324
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9448
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345478
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6939
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66612
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",745649
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117047
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1532118
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30683
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",822
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",443197
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36302
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",451771
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2469
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",684125
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",488
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",443247
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1866
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",536
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",843
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131522
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",28295
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92849
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",817
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2469
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2312
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9488
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5558
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1364
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345840
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2312
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39395
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8896
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1293
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171700
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27494
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24111
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",817
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3108
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",443247
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",68147
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65386
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2469
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",275
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111711
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9943
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37679
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59122
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1123020
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",68968
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",949
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2312
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46636
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66612
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40030
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3054
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6379
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",373747
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9822
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7402
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88147
