"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",190
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11831
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13470
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",120
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13768
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2164
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1065
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",39
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",657
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",130
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1958
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2390
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8586
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",433
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",575
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1964
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",514
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",951
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2682
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1663
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3191
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8038
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3138
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3825
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9209
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",94
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",254
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6029
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1760
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2847
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2470
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7162
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20894
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",77
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",695
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2632
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",366
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",221
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2743
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",11
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2310
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",480
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13812
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",382
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",547
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",197
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",312
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2735
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",141
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",585
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",252
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",355
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",187
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",700
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1393
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3176
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1593
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1410
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20259
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",349
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",331
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",492
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2761
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2337
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2762
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",708
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3717
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",6086
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27044
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22091
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2173
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",391
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2597
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",227
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14865
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",862
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44711
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1832
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1668
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12696
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3409
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1583
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",120
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",547
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",95
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2039
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1379
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",242
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3638
