"snapshot","day","occurrenceCount"
"2018-09-28",197,52
"2019-01-01",292,15
"2019-07-01",185,106
"2020-07-01",290,27
"2018-09-28",198,8
"2019-01-01",293,1
"2019-07-01",186,77
"2020-07-01",291,39
"2018-09-28",199,5
"2019-07-01",187,61
"2020-07-01",292,34
"2018-09-28",200,24
"2019-07-01",188,27
"2020-07-01",293,27
"2019-07-01",189,11
"2020-07-01",294,32
"2018-09-28",202,6
"2020-07-01",295,6
"2018-09-28",203,12
"2019-01-01",298,12
"2020-07-01",297,32
"2018-09-28",205,22
"2019-01-01",300,20
"2020-07-01",298,29
"2019-01-01",301,22
"2019-07-01",194,20
"2020-07-01",299,5
"2018-09-28",207,1
"2019-01-01",302,60
"2019-07-01",195,29
"2020-07-01",300,30
"2018-09-28",208,35
"2019-01-01",303,52
"2019-07-01",196,12
"2020-07-01",301,22
"2018-09-28",209,9
"2019-01-01",304,65
"2019-07-01",197,52
"2020-07-01",302,60
"2018-09-28",210,17
"2019-01-01",305,43
"2019-07-01",198,8
"2020-07-01",303,54
"2019-07-01",199,5
"2020-07-01",304,65
"2018-09-28",212,4
"2019-07-01",200,24
"2020-07-01",305,43
"2018-09-28",213,13
"2020-07-01",306,13
"2019-07-01",202,6
"2020-07-01",307,8
"2018-09-28",215,15
"2019-01-01",310,4
"2019-07-01",203,24
"2018-09-28",216,24
"2019-07-01",204,12
"2018-09-28",217,49
"2019-07-01",205,22
"2020-07-01",310,4
"2018-09-28",218,46
"2018-09-28",219,34
"2019-01-01",314,1
"2019-07-01",207,1
"2020-07-01",312,8
"2018-09-28",220,25
"2019-01-01",315,5
"2019-07-01",208,35
"2020-07-01",313,7
"2018-09-28",221,12
"2019-01-01",316,5
"2019-07-01",209,9
"2020-07-01",314,1
"2018-09-28",222,33
"2019-07-01",210,17
"2020-07-01",315,5
"2018-09-28",223,39
"2019-01-01",318,29
"2019-07-01",211,4
"2020-07-01",316,5
"2018-09-28",224,59
"2019-01-01",319,1
"2019-07-01",212,4
"2018-09-28",225,4
"2019-07-01",213,35
"2020-07-01",318,29
"2018-09-28",226,24
"2020-07-01",319,35
"2018-09-28",227,14
"2019-07-01",215,15
"2020-07-01",320,7
"2018-09-28",228,18
"2019-07-01",216,24
"2020-07-01",321,28
"2019-01-01",324,4
"2019-07-01",217,49
"2020-07-01",322,7
"2019-01-01",325,1
"2019-07-01",218,46
"2020-07-01",323,15
"2019-07-01",219,34
"2020-07-01",324,62
"2018-09-28",232,21
"2019-07-01",220,25
"2020-07-01",325,39
"2019-07-01",221,45
"2020-07-01",326,52
"2019-07-01",222,42
"2020-07-01",327,27
"2019-07-01",223,39
"2020-07-01",328,89
"2019-07-01",224,59
"2020-07-01",329,31
"2019-07-01",225,6
"2019-07-01",226,24
"2018-09-28",239,1
"2019-07-01",227,30
"2019-01-01",335,28
"2019-07-01",228,18
"2018-09-28",241,44
"2019-01-01",336,1
"2019-01-01",337,8
"2020-07-01",335,28
"2020-07-01",336,1
"2019-07-01",232,21
"2020-07-01",337,8
"2018-09-28",246,21
"2019-01-01",341,7
"2018-09-28",247,62
"2018-09-28",248,52
"2020-07-01",341,7
"2019-07-01",238,1
"2019-01-01",346,6
"2019-07-01",239,6
"2019-07-01",240,4
"2019-01-01",348,30
"2019-07-01",241,63
"2020-07-01",346,6
"2019-07-01",242,1
"2020-07-01",347,10
"2018-09-28",255,21
"2019-01-01",350,3
"2020-07-01",348,30
"2020-07-01",350,3
"2018-09-28",258,9
"2019-07-01",246,21
"2019-07-01",247,73
"2020-07-01",352,2
"2019-07-01",248,52
"2018-09-28",261,2
"2019-07-01",249,2
"2020-07-01",354,3
"2018-09-28",262,69
"2018-09-28",263,24
"2018-09-28",264,6
"2018-09-28",265,11
"2018-09-28",266,1
"2018-09-28",267,2
"2019-01-01",362,1
"2019-07-01",255,21
"2020-07-01",360,2
"2018-09-28",268,7
"2019-01-01",363,10
"2019-07-01",257,11
"2020-07-01",362,3
"2018-09-28",270,2
"2019-01-01",365,4
"2019-07-01",258,18
"2020-07-01",363,17
"2019-07-01",259,42
"2018-09-28",272,26
"2019-07-01",260,20
"2020-07-01",365,4
"2018-09-28",273,5
"2019-07-01",261,32
"2019-07-01",262,126
"2018-09-28",275,1
"2019-07-01",263,33
"2019-07-01",264,40
"2018-09-28",277,4
"2019-07-01",265,12
"2018-09-28",278,1
"2019-07-01",266,1
"2019-07-01",267,2
"2019-07-01",268,7
"2018-09-28",281,3
"2018-09-28",282,6
"2019-07-01",270,2
"2018-09-28",283,6
"2019-07-01",272,26
"2018-09-28",285,6
"2019-07-01",273,25
"2018-09-28",286,3
"2019-07-01",274,89
"2018-09-28",287,3
"2019-07-01",275,65
"2018-09-28",288,32
"2019-07-01",276,68
"2019-07-01",277,84
"2019-07-01",278,63
"2018-09-28",291,18
"2019-07-01",279,61
"2018-09-28",292,15
"2019-07-01",280,31
"2018-09-28",293,1
"2019-07-01",281,41
"2019-07-01",282,26
"2019-07-01",283,126
"2019-07-01",284,26
"2019-07-01",285,6
"2018-09-28",298,12
"2019-07-01",286,3
"2019-07-01",287,3
"2018-09-28",300,20
"2019-07-01",288,32
"2018-09-28",301,22
"2019-07-01",289,21
"2018-09-28",302,60
"2019-07-01",290,8
"2018-09-28",303,52
"2019-07-01",291,18
"2018-09-28",304,65
"2019-07-01",292,15
"2018-09-28",305,43
"2019-07-01",293,27
"2019-07-01",294,32
"2019-07-01",297,32
"2018-09-28",310,4
"2019-07-01",298,12
"2019-07-01",299,2
"2019-07-01",300,30
"2019-07-01",301,22
"2018-09-28",314,1
"2019-07-01",302,60
"2018-09-28",315,5
"2019-07-01",303,54
"2018-09-28",316,5
"2019-07-01",304,65
"2019-07-01",305,43
"2018-09-28",318,29
"2019-07-01",306,13
"2018-09-28",319,1
"2019-07-01",307,8
"2019-07-01",310,4
"2018-09-28",324,4
"2019-07-01",312,8
"2018-09-28",325,1
"2019-07-01",313,7
"2019-07-01",314,1
"2019-07-01",315,5
"2019-07-01",316,5
"2019-07-01",318,29
"2019-07-01",319,1
"2019-07-01",320,6
"2019-07-01",321,28
"2019-07-01",322,7
"2018-09-28",335,28
"2019-07-01",323,15
"2018-09-28",336,1
"2019-07-01",324,61
"2018-09-28",337,8
"2019-07-01",325,9
"2019-07-01",326,52
"2019-07-01",327,27
"2019-07-01",328,80
"2018-09-28",341,7
"2018-09-28",346,6
"2019-07-01",335,28
"2018-09-28",348,30
"2019-07-01",336,1
"2019-07-01",337,8
"2018-09-28",350,3
"2019-07-01",341,7
"2019-07-01",346,6
"2019-07-01",348,30
"2018-09-28",362,1
"2019-07-01",350,3
"2018-09-28",363,10
"2018-09-28",365,4
"2019-07-01",360,2
"2019-07-01",362,3
"2019-07-01",363,17
"2019-07-01",365,4
"2020-04-01",2,8
"2020-04-01",10,33
"2020-04-01",12,1
"2020-04-01",13,1
"2020-04-01",17,23
"2020-04-01",18,12
"2020-04-01",19,29
"2020-04-01",20,6
"2020-04-01",24,24
"2020-04-01",25,24
"2020-04-01",26,5
"2020-04-01",28,18
"2020-04-01",29,1
"2020-04-01",32,11
"2019-10-09",2,8
"2020-04-01",38,2
"2020-04-01",39,35
"2020-04-01",41,4
"2019-10-09",10,33
"2019-10-09",12,1
"2020-04-01",44,3
"2018-07-11",2,8
"2019-10-09",13,1
"2020-04-01",45,7
"2020-04-01",46,27
"2019-10-09",17,23
"2020-04-01",49,10
"2019-10-09",18,12
"2019-10-09",19,29
"2020-04-01",51,27
"2019-10-09",20,6
"2018-07-11",10,33
"2018-07-11",12,1
"2018-07-11",13,1
"2019-10-09",24,24
"2019-10-09",25,24
"2019-10-09",26,5
"2020-04-01",58,3
"2018-07-11",17,23
"2019-10-09",28,18
"2018-07-11",18,12
"2019-10-09",29,1
"2020-04-01",61,49
"2018-07-11",19,29
"2018-07-11",20,6
"2020-04-01",63,16
"2019-10-09",32,11
"2020-04-01",67,29
"2018-07-11",25,1
"2020-04-01",68,11
"2020-04-01",69,1
"2019-10-09",38,2
"2018-07-11",28,18
"2019-10-09",39,35
"2020-04-01",71,26
"2017-12-22",2,8
"2018-07-11",29,1
"2019-10-09",41,4
"2020-04-01",74,6
"2018-07-11",32,11
"2019-10-09",44,3
"2020-04-01",76,23
"2019-10-09",45,7
"2020-04-01",77,11
"2019-10-09",46,27
"2017-12-22",10,33
"2020-04-01",80,3
"2018-07-11",38,2
"2019-10-09",49,10
"2017-12-22",12,1
"2018-07-11",39,35
"2017-12-22",13,1
"2019-10-09",51,27
"2020-04-01",83,14
"2018-07-11",41,4
"2020-04-01",85,12
"2020-04-01",86,1
"2017-12-22",17,23
"2018-07-11",44,3
"2017-12-22",18,12
"2018-07-11",45,7
"2020-04-01",88,11
"2017-12-22",19,29
"2018-07-11",46,27
"2017-12-22",20,6
"2019-10-09",58,3
"2020-04-01",90,29
"2020-04-01",91,23
"2018-07-11",49,10
"2019-10-09",61,49
"2020-04-01",93,1
"2018-07-11",51,27
"2017-12-22",25,1
"2019-10-09",63,16
"2020-04-01",95,32
"2020-04-01",96,50
"2020-04-01",97,60
"2017-12-22",28,18
"2020-04-01",98,55
"2017-12-22",29,1
"2019-10-09",67,29
"2020-04-01",99,20
"2019-10-09",68,11
"2020-04-01",100,13
"2019-10-09",69,1
"2020-04-01",101,78
"2017-12-22",32,11
"2020-04-01",102,31
"2019-10-09",71,26
"2020-04-01",103,27
"2018-07-11",61,49
"2020-04-01",104,149
"2020-04-01",105,180
"2018-07-11",63,16
"2019-10-09",74,6
"2020-04-01",106,147
"2020-04-01",107,159
"2017-12-22",38,2
"2019-10-09",76,23
"2020-04-01",108,153
"2017-12-22",39,35
"2019-10-09",77,11
"2020-04-01",109,242
"2018-07-11",67,29
"2020-04-01",110,161
"2017-12-22",41,4
"2018-07-11",68,11
"2020-04-01",111,40
"2018-07-11",69,1
"2019-10-09",80,3
"2020-04-01",112,55
"2020-04-01",113,98
"2017-12-22",44,3
"2018-07-11",71,26
"2020-04-01",114,158
"2017-12-22",45,7
"2019-10-09",83,14
"2020-04-01",115,211
"2017-12-22",46,27
"2020-04-01",116,128
"2018-07-11",74,6
"2019-10-09",85,12
"2020-04-01",117,168
"2019-10-09",86,1
"2020-04-01",118,301
"2017-12-22",49,10
"2018-07-11",76,23
"2020-04-01",119,209
"2018-07-11",77,11
"2019-10-09",88,11
"2020-04-01",120,197
"2017-12-22",51,27
"2020-04-01",121,77
"2019-10-09",90,29
"2020-04-01",122,118
"2019-10-09",91,23
"2020-04-01",123,41
"2020-04-01",124,43
"2019-10-09",93,1
"2020-04-01",125,36
"2018-07-11",83,14
"2020-04-01",126,74
"2019-10-09",95,32
"2020-04-01",127,95
"2018-07-11",85,12
"2019-10-09",96,50
"2020-04-01",128,39
"2018-07-11",86,1
"2019-10-09",97,60
"2020-04-01",129,1
"2019-10-09",98,55
"2020-04-01",130,4
"2017-12-22",61,49
"2018-07-11",88,11
"2019-10-09",99,20
"2020-04-01",131,13
"2019-10-09",100,13
"2020-04-01",132,12
"2017-12-22",63,16
"2018-07-11",90,21
"2019-10-09",101,78
"2020-04-01",133,35
"2018-07-11",91,23
"2019-10-09",102,31
"2020-04-01",134,50
"2019-10-09",103,27
"2020-04-01",135,140
"2018-07-11",93,1
"2019-10-09",104,149
"2020-04-01",136,54
"2017-12-22",67,29
"2019-10-09",105,180
"2020-04-01",137,17
"2017-12-22",68,11
"2018-07-11",95,32
"2019-10-09",106,147
"2020-04-01",138,1
"2017-12-22",69,1
"2018-07-11",96,42
"2019-10-09",107,159
"2020-04-01",139,6
"2018-07-11",97,60
"2019-10-09",108,153
"2020-04-01",140,15
"2017-12-22",71,26
"2018-07-11",98,55
"2019-10-09",109,242
"2020-04-01",141,23
"2018-07-11",99,20
"2019-10-09",110,161
"2020-04-01",142,26
"2018-07-11",100,1
"2019-10-09",111,40
"2020-04-01",143,36
"2017-12-22",74,6
"2018-07-11",101,36
"2019-10-09",112,55
"2020-04-01",144,58
"2019-10-09",113,98
"2020-04-01",145,43
"2017-12-22",76,23
"2018-07-11",103,18
"2019-10-09",114,158
"2020-04-01",146,88
"2017-12-22",77,11
"2018-07-11",104,149
"2019-10-09",115,211
"2020-04-01",147,72
"2018-07-11",105,180
"2019-10-09",116,128
"2020-04-01",148,41
"2018-07-11",106,147
"2019-10-09",117,168
"2020-04-01",149,60
"2018-07-11",107,159
"2019-10-09",118,301
"2020-04-01",150,25
"2018-07-11",108,153
"2019-10-09",119,209
"2020-04-01",151,36
"2018-07-11",109,206
"2019-10-09",120,197
"2020-04-01",152,21
"2017-12-22",83,14
"2018-07-11",110,51
"2019-10-09",121,77
"2020-04-01",153,1
"2018-07-11",111,14
"2019-10-09",122,118
"2020-04-01",154,6
"2017-12-22",85,12
"2018-07-11",112,9
"2019-10-09",123,41
"2020-04-01",155,38
"2017-12-22",86,1
"2018-07-11",113,17
"2019-10-09",124,43
"2020-04-01",156,66
"2018-07-11",114,89
"2019-10-09",125,36
"2020-04-01",157,56
"2017-12-22",88,11
"2018-07-11",115,156
"2019-10-09",126,74
"2020-04-01",158,49
"2018-07-11",116,66
"2019-10-09",127,95
"2020-04-01",159,51
"2017-12-22",90,21
"2018-07-11",117,77
"2019-10-09",128,39
"2020-04-01",160,2
"2017-12-22",91,23
"2018-07-11",118,46
"2019-10-09",129,1
"2020-04-01",161,21
"2018-07-11",119,61
"2019-10-09",130,4
"2020-04-01",162,1
"2017-12-22",93,1
"2018-07-11",120,113
"2019-10-09",131,13
"2020-04-01",163,12
"2018-07-11",121,42
"2019-10-09",132,12
"2020-04-01",164,48
"2017-12-22",95,32
"2018-07-11",122,28
"2019-10-09",133,35
"2020-04-01",165,4
"2017-12-22",96,42
"2018-07-11",123,19
"2019-10-09",134,50
"2020-04-01",166,107
"2017-12-22",97,60
"2019-10-09",135,140
"2020-04-01",167,21
"2017-12-22",98,55
"2019-10-09",136,54
"2020-04-01",168,12
"2017-12-22",99,20
"2019-10-09",137,17
"2020-04-01",169,25
"2017-12-22",100,1
"2019-10-09",138,1
"2020-04-01",170,55
"2017-12-22",101,36
"2019-10-09",139,6
"2020-04-01",171,54
"2019-10-09",140,15
"2020-04-01",172,48
"2017-12-22",103,18
"2018-07-11",130,4
"2019-10-09",141,23
"2020-04-01",173,22
"2017-12-22",104,149
"2018-07-11",131,13
"2019-10-09",142,26
"2020-04-01",174,21
"2017-12-22",105,180
"2018-07-11",132,12
"2019-10-09",143,36
"2020-04-01",175,15
"2017-12-22",106,147
"2018-07-11",133,35
"2019-10-09",144,58
"2020-04-01",176,1
"2017-12-22",107,159
"2018-07-11",134,50
"2019-10-09",145,43
"2020-04-01",177,8
"2017-12-22",108,153
"2018-07-11",135,141
"2019-10-09",146,88
"2020-04-01",178,37
"2017-12-22",109,206
"2018-07-11",136,54
"2019-10-09",147,72
"2017-12-22",110,51
"2018-07-11",137,13
"2019-10-09",148,41
"2020-04-01",180,19
"2017-12-22",111,14
"2019-10-09",149,60
"2020-04-01",181,24
"2017-12-22",112,9
"2018-07-11",139,6
"2019-10-09",150,25
"2020-04-01",182,19
"2017-12-22",113,17
"2018-07-11",140,15
"2019-10-09",151,36
"2020-04-01",183,14
"2017-12-22",114,89
"2018-07-11",141,23
"2019-10-09",152,21
"2020-04-01",184,87
"2017-12-22",115,156
"2018-07-11",142,10
"2019-10-09",153,1
"2020-04-01",185,106
"2017-12-22",116,66
"2019-10-09",154,6
"2020-04-01",186,77
"2017-12-22",117,77
"2018-07-11",144,7
"2019-10-09",155,38
"2020-04-01",187,61
"2017-12-22",118,46
"2018-07-11",145,19
"2019-10-09",156,66
"2020-04-01",188,27
"2017-12-22",119,61
"2018-07-11",146,88
"2019-10-09",157,56
"2020-04-01",189,11
"2017-12-22",120,113
"2018-07-11",147,62
"2019-10-09",158,49
"2017-12-22",121,42
"2018-07-11",148,29
"2019-10-09",159,51
"2017-12-22",122,28
"2018-07-11",149,60
"2019-10-09",160,2
"2017-12-22",123,19
"2018-07-11",150,25
"2019-10-09",161,21
"2018-07-11",151,36
"2019-10-09",162,1
"2020-04-01",194,20
"2018-07-11",152,21
"2019-10-09",163,12
"2020-04-01",195,29
"2018-07-11",153,1
"2019-10-09",164,48
"2020-04-01",196,12
"2018-07-11",154,6
"2019-10-09",165,4
"2020-04-01",197,52
"2018-07-11",155,17
"2019-10-09",166,107
"2020-04-01",198,8
"2018-07-11",156,7
"2019-10-09",167,21
"2020-04-01",199,5
"2017-12-22",130,4
"2019-10-09",168,12
"2020-04-01",200,24
"2017-12-22",131,13
"2018-07-11",158,1
"2019-10-09",169,25
"2017-12-22",132,12
"2018-07-11",159,18
"2019-10-09",170,55
"2020-04-01",202,6
"2017-12-22",133,35
"2018-07-11",160,2
"2019-10-09",171,54
"2020-04-01",203,24
"2017-12-22",134,50
"2018-07-11",161,9
"2019-10-09",172,48
"2020-04-01",204,12
"2017-12-22",135,141
"2018-07-11",162,1
"2019-10-09",173,22
"2020-04-01",205,22
"2017-12-22",136,54
"2019-10-09",174,21
"2017-12-22",137,13
"2019-10-09",175,15
"2020-04-01",207,1
"2018-07-11",165,4
"2019-10-09",176,1
"2020-04-01",208,35
"2017-12-22",139,6
"2018-07-11",166,22
"2019-10-09",177,8
"2020-04-01",209,9
"2017-12-22",140,15
"2018-07-11",167,20
"2019-10-09",178,37
"2020-04-01",210,17
"2017-12-22",141,23
"2018-07-11",168,12
"2020-04-01",211,4
"2017-12-22",142,10
"2018-07-11",169,25
"2019-10-09",180,19
"2020-04-01",212,4
"2018-07-11",170,55
"2019-10-09",181,24
"2020-04-01",213,35
"2017-12-22",144,7
"2018-07-11",171,54
"2019-10-09",182,19
"2017-12-22",145,19
"2018-07-11",172,48
"2019-10-09",183,14
"2020-04-01",215,15
"2017-12-22",146,88
"2018-07-11",173,20
"2019-10-09",184,87
"2020-04-01",216,24
"2017-12-22",147,62
"2019-10-09",185,106
"2020-04-01",217,49
"2017-12-22",148,29
"2018-07-11",175,9
"2019-10-09",186,77
"2020-04-01",218,46
"2017-12-22",149,60
"2019-10-09",187,61
"2020-04-01",219,34
"2017-12-22",150,25
"2019-10-09",188,27
"2020-04-01",220,25
"2017-12-22",151,36
"2018-07-11",178,14
"2019-10-09",189,11
"2020-04-01",221,45
"2017-12-22",152,21
"2020-04-01",222,42
"2017-12-22",153,1
"2020-04-01",223,39
"2017-12-22",154,6
"2018-07-11",181,2
"2020-04-01",224,59
"2017-12-22",155,17
"2018-07-11",182,9
"2020-04-01",225,6
"2017-12-22",156,7
"2019-10-09",194,20
"2020-04-01",226,24
"2018-07-11",184,3
"2019-10-09",195,29
"2020-04-01",227,30
"2017-12-22",158,1
"2018-07-11",185,26
"2019-10-09",196,12
"2020-04-01",228,18
"2017-12-22",159,18
"2018-07-11",186,69
"2019-10-09",197,52
"2017-12-22",160,2
"2018-07-11",187,58
"2019-10-09",198,8
"2017-12-22",161,9
"2018-07-11",188,27
"2019-10-09",199,5
"2017-12-22",162,1
"2018-07-11",189,8
"2019-10-09",200,24
"2020-04-01",232,21
"2019-10-09",202,6
"2017-12-22",165,4
"2019-10-09",203,24
"2017-12-22",166,22
"2019-10-09",204,12
"2017-12-22",167,20
"2018-07-11",194,20
"2019-10-09",205,22
"2017-12-22",168,12
"2018-07-11",195,29
"2020-04-01",238,1
"2017-12-22",169,25
"2018-07-11",196,12
"2019-10-09",207,1
"2020-04-01",239,6
"2017-12-22",170,55
"2018-07-11",197,52
"2019-10-09",208,35
"2020-04-01",240,4
"2017-12-22",171,54
"2018-07-11",198,8
"2019-10-09",209,9
"2020-04-01",241,63
"2017-12-22",172,48
"2018-07-11",199,5
"2019-10-09",210,17
"2020-04-01",242,1
"2017-12-22",173,20
"2018-07-11",200,24
"2019-10-09",211,4
"2019-10-09",212,4
"2017-12-22",175,9
"2018-07-11",202,6
"2019-10-09",213,35
"2018-07-11",203,12
"2020-04-01",246,21
"2019-10-09",215,15
"2020-04-01",247,73
"2017-12-22",178,14
"2018-07-11",205,22
"2019-10-09",216,24
"2020-04-01",248,52
"2019-10-09",217,49
"2020-04-01",249,2
"2018-07-11",207,1
"2019-10-09",218,46
"2017-12-22",181,2
"2018-07-11",208,35
"2019-10-09",219,34
"2017-12-22",182,9
"2018-07-11",209,9
"2019-10-09",220,25
"2018-07-11",210,17
"2019-10-09",221,45
"2017-12-22",184,3
"2019-10-09",222,42
"2017-12-22",185,26
"2018-07-11",212,4
"2019-10-09",223,39
"2020-04-01",255,21
"2017-12-22",186,69
"2018-07-11",213,13
"2019-10-09",224,59
"2017-12-22",187,58
"2019-10-09",225,6
"2020-04-01",257,11
"2017-12-22",188,27
"2018-07-11",215,15
"2019-10-09",226,24
"2020-04-01",258,18
"2017-12-22",189,8
"2018-07-11",216,24
"2019-10-09",227,30
"2020-04-01",259,42
"2018-07-11",217,49
"2019-10-09",228,18
"2020-04-01",260,20
"2018-07-11",218,46
"2020-04-01",261,32
"2018-07-11",219,34
"2020-04-01",262,126
"2018-07-11",220,25
"2020-04-01",263,33
"2017-12-22",194,20
"2018-07-11",221,12
"2019-10-09",232,21
"2020-04-01",264,40
"2017-12-22",195,29
"2018-07-11",222,33
"2020-04-01",265,12
"2017-12-22",196,12
"2018-07-11",223,39
"2020-04-01",266,1
"2017-12-22",197,52
"2018-07-11",224,59
"2020-04-01",267,2
"2017-12-22",198,8
"2018-07-11",225,4
"2020-04-01",268,7
"2017-12-22",199,5
"2018-07-11",226,24
"2017-12-22",200,24
"2018-07-11",227,14
"2019-10-09",238,1
"2020-04-01",270,2
"2018-07-11",228,18
"2019-10-09",239,6
"2017-12-22",202,6
"2019-10-09",240,4
"2020-04-01",272,26
"2017-12-22",203,12
"2019-10-09",241,63
"2020-04-01",273,25
"2019-10-09",242,1
"2020-04-01",274,89
"2017-12-22",205,22
"2018-07-11",232,21
"2020-04-01",275,65
"2020-04-01",276,68
"2017-12-22",207,1
"2020-04-01",277,84
"2017-12-22",208,35
"2019-10-09",246,21
"2020-04-01",278,63
"2017-12-22",209,9
"2019-10-09",247,73
"2020-04-01",279,61
"2017-12-22",210,17
"2019-10-09",248,52
"2020-04-01",280,31
"2019-10-09",249,2
"2020-04-01",281,41
"2017-12-22",212,4
"2018-07-11",239,1
"2020-04-01",282,26
"2017-12-22",213,13
"2020-04-01",283,126
"2018-07-11",241,44
"2020-04-01",284,26
"2017-12-22",215,15
"2020-04-01",285,6
"2017-12-22",216,24
"2020-04-01",286,3
"2017-12-22",217,49
"2019-10-09",255,21
"2020-04-01",287,3
"2017-12-22",218,46
"2020-04-01",288,32
"2017-12-22",219,34
"2018-07-11",246,21
"2019-10-09",257,11
"2020-04-01",289,21
"2017-12-22",220,25
"2018-07-11",247,62
"2019-10-09",258,18
"2020-04-01",290,8
"2017-12-22",221,12
"2018-07-11",248,52
"2019-10-09",259,42
"2020-04-01",291,18
"2017-12-22",222,33
"2019-10-09",260,20
"2020-04-01",292,15
"2017-12-22",223,39
"2019-10-09",261,32
"2020-04-01",293,27
"2017-12-22",224,59
"2019-10-09",262,126
"2020-04-01",294,32
"2017-12-22",225,4
"2019-10-09",263,33
"2017-12-22",226,24
"2019-10-09",264,40
"2017-12-22",227,14
"2019-10-09",265,12
"2020-04-01",297,32
"2017-12-22",228,18
"2018-07-11",255,21
"2019-10-09",266,1
"2020-04-01",298,12
"2019-10-09",267,2
"2020-04-01",299,2
"2019-10-09",268,7
"2020-04-01",300,30
"2018-07-11",258,9
"2020-04-01",301,22
"2017-12-22",232,21
"2019-10-09",270,2
"2020-04-01",302,60
"2020-04-01",303,54
"2018-07-11",261,2
"2019-10-09",272,26
"2020-04-01",304,65
"2018-07-11",262,69
"2019-10-09",273,25
"2020-04-01",305,43
"2018-07-11",263,24
"2019-10-09",274,89
"2020-04-01",306,13
"2018-07-11",264,6
"2019-10-09",275,65
"2020-04-01",307,8
"2018-07-11",265,11
"2019-10-09",276,68
"2017-12-22",239,1
"2018-07-11",266,1
"2019-10-09",277,84
"2018-07-11",267,2
"2019-10-09",278,63
"2020-04-01",310,4
"2017-12-22",241,44
"2018-07-11",268,7
"2019-10-09",279,61
"2019-10-09",280,31
"2020-04-01",312,8
"2018-07-11",270,2
"2019-10-09",281,41
"2020-04-01",313,7
"2019-10-09",282,26
"2020-04-01",314,1
"2018-07-11",272,26
"2019-10-09",283,126
"2020-04-01",315,5
"2017-12-22",246,21
"2018-07-11",273,5
"2019-10-09",284,26
"2020-04-01",316,5
"2017-12-22",247,62
"2019-10-09",285,6
"2017-12-22",248,52
"2018-07-11",275,1
"2019-10-09",286,3
"2020-04-01",318,29
"2019-10-09",287,3
"2020-04-01",319,1
"2018-07-11",277,4
"2019-10-09",288,32
"2020-04-01",320,6
"2018-07-11",278,1
"2019-10-09",289,21
"2020-04-01",321,28
"2019-10-09",290,8
"2020-04-01",322,7
"2019-10-09",291,18
"2020-04-01",323,15
"2018-07-11",281,3
"2019-10-09",292,15
"2020-04-01",324,61
"2017-12-22",255,21
"2018-07-11",282,6
"2019-10-09",293,27
"2020-04-01",325,9
"2018-07-11",283,6
"2019-10-09",294,32
"2020-04-01",326,52
"2020-04-01",327,27
"2017-12-22",258,9
"2018-07-11",285,6
"2020-04-01",328,80
"2018-07-11",286,3
"2019-10-09",297,32
"2018-07-11",287,3
"2019-10-09",298,12
"2017-12-22",261,2
"2018-07-11",288,32
"2019-10-09",299,2
"2017-12-22",262,69
"2019-10-09",300,30
"2017-12-22",263,24
"2019-10-09",301,22
"2017-12-22",264,6
"2018-07-11",291,18
"2019-10-09",302,60
"2017-12-22",265,11
"2018-07-11",292,15
"2019-10-09",303,54
"2020-04-01",335,28
"2017-12-22",266,1
"2018-07-11",293,1
"2019-10-09",304,65
"2020-04-01",336,1
"2017-12-22",267,2
"2019-10-09",305,43
"2020-04-01",337,8
"2017-12-22",268,7
"2019-10-09",306,13
"2019-10-09",307,8
"2017-12-22",270,2
"2018-07-11",298,12
"2020-04-01",341,7
"2017-12-22",272,26
"2019-10-09",310,4
"2017-12-22",273,5
"2018-07-11",300,20
"2018-07-11",301,22
"2019-10-09",312,8
"2017-12-22",275,1
"2018-07-11",302,60
"2019-10-09",313,7
"2018-07-11",303,52
"2019-10-09",314,1
"2020-04-01",346,6
"2017-12-22",277,4
"2018-07-11",304,65
"2019-10-09",315,5
"2017-12-22",278,1
"2018-07-11",305,43
"2019-10-09",316,5
"2020-04-01",348,30
"2019-10-09",318,29
"2020-04-01",350,3
"2017-12-22",281,3
"2019-10-09",319,1
"2017-12-22",282,6
"2019-10-09",320,6
"2017-12-22",283,6
"2018-07-11",310,4
"2019-10-09",321,28
"2019-10-09",322,7
"2017-12-22",285,6
"2019-10-09",323,15
"2017-12-22",286,3
"2019-10-09",324,61
"2017-12-22",287,3
"2018-07-11",314,1
"2019-10-09",325,9
"2017-12-22",288,32
"2018-07-11",315,5
"2019-10-09",326,52
"2018-07-11",316,5
"2019-10-09",327,27
"2019-10-09",328,80
"2020-04-01",360,2
"2017-12-22",291,18
"2018-07-11",318,29
"2017-12-22",292,15
"2018-07-11",319,1
"2020-04-01",362,3
"2017-12-22",293,1
"2020-04-01",363,17
"2020-04-01",365,4
"2018-07-11",324,4
"2019-10-09",335,28
"2017-12-22",298,12
"2018-07-11",325,1
"2019-10-09",336,1
"2019-10-09",337,8
"2017-12-22",300,20
"2017-12-22",301,22
"2017-12-22",302,60
"2017-12-22",303,52
"2019-10-09",341,7
"2017-12-22",304,65
"2017-12-22",305,43
"2018-07-11",335,28
"2019-10-09",346,6
"2018-07-11",336,1
"2017-12-22",310,4
"2018-07-11",337,8
"2019-10-09",348,30
"2019-10-09",350,3
"2017-12-22",314,1
"2018-07-11",341,7
"2017-12-22",315,5
"2017-12-22",316,5
"2017-12-22",318,29
"2017-12-22",319,1
