"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",1,"FOSSIL_SPECIMEN",5
"2020-10-01",1,"PRESERVED_SPECIMEN",5059
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",61
"2020-10-01",4,"HUMAN_OBSERVATION",92
"2020-10-01",4,"FOSSIL_SPECIMEN",25
"2020-10-01",5,"PRESERVED_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",1313
"2020-10-01",6,"OCCURRENCE",19
"2020-10-01",6,"HUMAN_OBSERVATION",603
"2020-10-01",6,"LIVING_SPECIMEN",4
"2020-10-01",7,"HUMAN_OBSERVATION",8
"2021-01-01",0,"HUMAN_OBSERVATION",37
"2021-01-01",0,"PRESERVED_SPECIMEN",47
"2021-01-01",1,"HUMAN_OBSERVATION",36896
"2021-01-01",1,"MATERIAL_SAMPLE",25
"2021-01-01",1,"FOSSIL_SPECIMEN",5
"2021-01-01",1,"PRESERVED_SPECIMEN",5073
"2021-01-01",1,"MACHINE_OBSERVATION",9
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",92
"2021-01-01",4,"FOSSIL_SPECIMEN",18
"2021-01-01",4,"PRESERVED_SPECIMEN",61
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",4
"2021-01-01",6,"LIVING_SPECIMEN",4
"2021-01-01",6,"OCCURRENCE",19
"2021-01-01",6,"HUMAN_OBSERVATION",677
"2021-01-01",6,"PRESERVED_SPECIMEN",1313
"2021-01-01",7,"HUMAN_OBSERVATION",8
"2021-04-01",0,"PRESERVED_SPECIMEN",47
"2021-04-01",0,"HUMAN_OBSERVATION",37
"2021-04-01",1,"MATERIAL_SAMPLE",25
"2021-04-01",1,"FOSSIL_SPECIMEN",5
"2021-04-01",1,"PRESERVED_SPECIMEN",5098
"2021-04-01",1,"MACHINE_OBSERVATION",9
"2021-04-01",1,"MATERIAL_CITATION",7
"2021-04-01",1,"HUMAN_OBSERVATION",36996
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",92
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"PRESERVED_SPECIMEN",61
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"PRESERVED_SPECIMEN",4
"2021-04-01",6,"OCCURRENCE",19
"2021-04-01",6,"HUMAN_OBSERVATION",700
"2021-04-01",6,"MATERIAL_SAMPLE",9
"2021-04-01",6,"PRESERVED_SPECIMEN",1317
"2021-04-01",6,"LIVING_SPECIMEN",4
"2021-04-01",7,"HUMAN_OBSERVATION",8
"2021-07-01",0,"PRESERVED_SPECIMEN",47
"2021-07-01",0,"HUMAN_OBSERVATION",37
"2021-07-01",1,"MACHINE_OBSERVATION",11472
"2021-07-01",1,"MATERIAL_SAMPLE",25
"2021-07-01",1,"FOSSIL_SPECIMEN",5
"2021-07-01",1,"PRESERVED_SPECIMEN",5100
"2021-07-01",1,"HUMAN_OBSERVATION",38691
"2021-07-01",1,"MATERIAL_CITATION",7
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"PRESERVED_SPECIMEN",61
"2021-07-01",4,"HUMAN_OBSERVATION",92
"2021-07-01",5,"PRESERVED_SPECIMEN",4
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",9
"2021-07-01",6,"PRESERVED_SPECIMEN",1309
"2021-07-01",6,"OCCURRENCE",19
"2021-07-01",6,"HUMAN_OBSERVATION",869
"2021-07-01",6,"LIVING_SPECIMEN",4
"2021-07-01",7,"HUMAN_OBSERVATION",8
"2021-10-01",0,"PRESERVED_SPECIMEN",47
"2021-10-01",0,"HUMAN_OBSERVATION",37
"2021-10-01",1,"MATERIAL_CITATION",7
"2021-10-01",1,"MATERIAL_SAMPLE",25
"2021-10-01",1,"FOSSIL_SPECIMEN",5
"2021-10-01",1,"PRESERVED_SPECIMEN",5138
"2021-10-01",1,"MACHINE_OBSERVATION",11472
"2021-10-01",1,"HUMAN_OBSERVATION",38747
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"HUMAN_OBSERVATION",92
"2021-10-01",4,"MATERIAL_SAMPLE",3
"2021-10-01",4,"PRESERVED_SPECIMEN",66
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",5
"2021-10-01",6,"OCCURRENCE",19
"2021-10-01",6,"HUMAN_OBSERVATION",888
"2021-10-01",6,"LIVING_SPECIMEN",4
"2021-10-01",6,"MATERIAL_SAMPLE",9
"2021-10-01",6,"PRESERVED_SPECIMEN",1308
"2021-10-01",7,"HUMAN_OBSERVATION",8
"2022-01-01",0,"PRESERVED_SPECIMEN",47
"2022-01-01",0,"HUMAN_OBSERVATION",37
"2022-01-01",1,"MATERIAL_CITATION",7
"2022-01-01",1,"MATERIAL_SAMPLE",30
"2022-01-01",1,"FOSSIL_SPECIMEN",5
"2022-01-01",1,"PRESERVED_SPECIMEN",5146
"2022-01-01",1,"MACHINE_OBSERVATION",11472
"2022-01-01",1,"HUMAN_OBSERVATION",38773
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",92
"2022-01-01",4,"MATERIAL_SAMPLE",3
"2022-01-01",4,"PRESERVED_SPECIMEN",66
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",5
"2022-01-01",6,"OCCURRENCE",19
"2022-01-01",6,"HUMAN_OBSERVATION",899
"2022-01-01",6,"MATERIAL_SAMPLE",9
"2022-01-01",6,"PRESERVED_SPECIMEN",1308
"2022-01-01",6,"LIVING_SPECIMEN",4
"2022-01-01",7,"HUMAN_OBSERVATION",8
"2022-04-01",0,"PRESERVED_SPECIMEN",47
"2022-04-01",0,"HUMAN_OBSERVATION",39
"2022-04-01",1,"MATERIAL_SAMPLE",27
"2022-04-01",1,"FOSSIL_SPECIMEN",5
"2022-04-01",1,"PRESERVED_SPECIMEN",5176
"2022-04-01",1,"MACHINE_OBSERVATION",11472
"2022-04-01",1,"MATERIAL_CITATION",7
"2022-04-01",1,"HUMAN_OBSERVATION",37123
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",4,"MATERIAL_SAMPLE",3
"2022-04-01",4,"PRESERVED_SPECIMEN",66
"2022-04-01",4,"HUMAN_OBSERVATION",179
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",7
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",9
"2022-04-01",6,"PRESERVED_SPECIMEN",1311
"2022-04-01",6,"LIVING_SPECIMEN",4
"2022-04-01",6,"OCCURRENCE",19
"2022-04-01",6,"HUMAN_OBSERVATION",1079
"2022-04-01",7,"HUMAN_OBSERVATION",8
"2022-07-01",0,"PRESERVED_SPECIMEN",47
"2022-07-01",0,"HUMAN_OBSERVATION",39
"2022-07-01",1,"PRESERVED_SPECIMEN",5651
"2022-07-01",1,"MACHINE_OBSERVATION",11472
"2022-07-01",1,"HUMAN_OBSERVATION",37102
"2022-07-01",1,"MATERIAL_CITATION",17
"2022-07-01",1,"MATERIAL_SAMPLE",27
"2022-07-01",1,"FOSSIL_SPECIMEN",5
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",3,"HUMAN_OBSERVATION",4
"2022-07-01",3,"MATERIAL_SAMPLE",2
"2022-07-01",4,"PRESERVED_SPECIMEN",68
"2022-07-01",4,"HUMAN_OBSERVATION",153
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",10
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",6,"PRESERVED_SPECIMEN",1328
"2022-07-01",6,"OCCURRENCE",19
"2022-07-01",6,"HUMAN_OBSERVATION",1312
"2022-07-01",6,"LIVING_SPECIMEN",4
"2022-07-01",6,"MATERIAL_SAMPLE",23
"2022-07-01",7,"HUMAN_OBSERVATION",8
"2022-10-01",0,"PRESERVED_SPECIMEN",47
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",27
"2022-10-01",1,"FOSSIL_SPECIMEN",5
"2022-10-01",1,"PRESERVED_SPECIMEN",5678
"2022-10-01",1,"MACHINE_OBSERVATION",11472
"2022-10-01",1,"HUMAN_OBSERVATION",39627
"2022-10-01",1,"MATERIAL_CITATION",17
"2022-10-01",3,"MATERIAL_SAMPLE",2
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"HUMAN_OBSERVATION",10
"2022-10-01",4,"MATERIAL_SAMPLE",4
"2022-10-01",4,"PRESERVED_SPECIMEN",76
"2022-10-01",4,"HUMAN_OBSERVATION",201
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",5,"PRESERVED_SPECIMEN",11
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",23
"2022-10-01",6,"PRESERVED_SPECIMEN",1385
"2022-10-01",6,"OCCURRENCE",19
"2022-10-01",6,"HUMAN_OBSERVATION",3254
"2022-10-01",6,"LIVING_SPECIMEN",4
"2022-10-01",7,"HUMAN_OBSERVATION",8
"2023-01-01",0,"PRESERVED_SPECIMEN",47
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",1,"FOSSIL_SPECIMEN",5
"2023-01-01",1,"PRESERVED_SPECIMEN",5716
"2023-01-01",1,"MACHINE_OBSERVATION",11472
"2023-01-01",1,"MATERIAL_SAMPLE",27
"2023-01-01",1,"HUMAN_OBSERVATION",41857
"2023-01-01",1,"MATERIAL_CITATION",18
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",2
"2023-01-01",3,"HUMAN_OBSERVATION",13
"2023-01-01",4,"PRESERVED_SPECIMEN",76
"2023-01-01",4,"MATERIAL_SAMPLE",4
"2023-01-01",4,"HUMAN_OBSERVATION",263
"2023-01-01",5,"PRESERVED_SPECIMEN",11
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",6,"LIVING_SPECIMEN",4
"2023-01-01",6,"PRESERVED_SPECIMEN",1905
"2023-01-01",6,"MATERIAL_SAMPLE",23
"2023-01-01",6,"OCCURRENCE",19
"2023-01-01",6,"HUMAN_OBSERVATION",6330
"2023-01-01",7,"HUMAN_OBSERVATION",8
"2023-04-01",0,"PRESERVED_SPECIMEN",47
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",1,"PRESERVED_SPECIMEN",5727
"2023-04-01",1,"MACHINE_OBSERVATION",11472
"2023-04-01",1,"MATERIAL_CITATION",19
"2023-04-01",1,"HUMAN_OBSERVATION",43790
"2023-04-01",1,"MATERIAL_SAMPLE",32
"2023-04-01",1,"FOSSIL_SPECIMEN",5
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",3,"HUMAN_OBSERVATION",16
"2023-04-01",3,"MATERIAL_SAMPLE",2
"2023-04-01",4,"PRESERVED_SPECIMEN",76
"2023-04-01",4,"HUMAN_OBSERVATION",287
"2023-04-01",4,"MATERIAL_SAMPLE",4
"2023-04-01",5,"PRESERVED_SPECIMEN",8
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",1
"2023-04-01",6,"MATERIAL_SAMPLE",23
"2023-04-01",6,"PRESERVED_SPECIMEN",1782
"2023-04-01",6,"LIVING_SPECIMEN",4
"2023-04-01",6,"OCCURRENCE",19
"2023-04-01",6,"HUMAN_OBSERVATION",7220
"2023-04-01",7,"HUMAN_OBSERVATION",8
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"PRESERVED_SPECIMEN",47
"2023-07-01",1,"HUMAN_OBSERVATION",43847
"2023-07-01",1,"MATERIAL_CITATION",19
"2023-07-01",1,"MATERIAL_SAMPLE",32
"2023-07-01",1,"FOSSIL_SPECIMEN",5
"2023-07-01",1,"PRESERVED_SPECIMEN",5752
"2023-07-01",1,"MACHINE_OBSERVATION",11472
"2023-07-01",3,"HUMAN_OBSERVATION",16
"2023-07-01",3,"MATERIAL_SAMPLE",2
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"HUMAN_OBSERVATION",287
"2023-07-01",4,"MATERIAL_SAMPLE",4
"2023-07-01",4,"PRESERVED_SPECIMEN",76
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"MATERIAL_SAMPLE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",9
"2023-07-01",6,"HUMAN_OBSERVATION",7250
"2023-07-01",6,"LIVING_SPECIMEN",4
"2023-07-01",6,"OCCURRENCE",19
"2023-07-01",6,"MATERIAL_SAMPLE",23
"2023-07-01",6,"PRESERVED_SPECIMEN",1948
"2023-07-01",7,"HUMAN_OBSERVATION",8
"2023-10-01",0,"PRESERVED_SPECIMEN",47
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",32
"2023-10-01",1,"FOSSIL_SPECIMEN",5
"2023-10-01",1,"PRESERVED_SPECIMEN",5798
"2023-10-01",1,"MACHINE_OBSERVATION",11472
"2023-10-01",1,"MATERIAL_CITATION",20
"2023-10-01",1,"HUMAN_OBSERVATION",49557
"2023-10-01",3,"MATERIAL_SAMPLE",2
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",3,"HUMAN_OBSERVATION",16
"2023-10-01",4,"MATERIAL_SAMPLE",4
"2023-10-01",4,"PRESERVED_SPECIMEN",76
"2023-10-01",4,"HUMAN_OBSERVATION",287
"2023-10-01",5,"MATERIAL_SAMPLE",1
"2023-10-01",5,"PRESERVED_SPECIMEN",9
"2023-10-01",5,"HUMAN_OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",23
"2023-10-01",6,"PRESERVED_SPECIMEN",1949
"2023-10-01",6,"LIVING_SPECIMEN",4
"2023-10-01",6,"OCCURRENCE",31
"2023-10-01",6,"HUMAN_OBSERVATION",5141
"2023-10-01",7,"HUMAN_OBSERVATION",8
"2024-01-01",0,"PRESERVED_SPECIMEN",7
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",1,"MACHINE_OBSERVATION",11472
"2024-01-01",1,"MATERIAL_SAMPLE",32
"2024-01-01",1,"FOSSIL_SPECIMEN",5
"2024-01-01",1,"PRESERVED_SPECIMEN",5873
"2024-01-01",1,"HUMAN_OBSERVATION",49636
"2024-01-01",1,"MATERIAL_CITATION",20
"2024-01-01",3,"MATERIAL_SAMPLE",2
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",3,"HUMAN_OBSERVATION",16
"2024-01-01",4,"MATERIAL_SAMPLE",4
"2024-01-01",4,"PRESERVED_SPECIMEN",76
"2024-01-01",4,"HUMAN_OBSERVATION",287
"2024-01-01",5,"MATERIAL_SAMPLE",1
"2024-01-01",5,"PRESERVED_SPECIMEN",12
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",23
"2024-01-01",6,"PRESERVED_SPECIMEN",1579
"2024-01-01",6,"OCCURRENCE",31
"2024-01-01",6,"HUMAN_OBSERVATION",5163
"2024-01-01",6,"LIVING_SPECIMEN",4
"2024-01-01",7,"HUMAN_OBSERVATION",8
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"PRESERVED_SPECIMEN",8
"2024-04-01",1,"MATERIAL_CITATION",19
"2024-04-01",1,"HUMAN_OBSERVATION",49913
"2024-04-01",1,"MATERIAL_SAMPLE",32
"2024-04-01",1,"FOSSIL_SPECIMEN",5
"2024-04-01",1,"PRESERVED_SPECIMEN",6042
"2024-04-01",1,"MACHINE_OBSERVATION",11472
"2024-04-01",3,"HUMAN_OBSERVATION",16
"2024-04-01",3,"MATERIAL_SAMPLE",2
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",4,"HUMAN_OBSERVATION",289
"2024-04-01",4,"MATERIAL_SAMPLE",4
"2024-04-01",4,"PRESERVED_SPECIMEN",76
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",5,"MATERIAL_SAMPLE",1
"2024-04-01",5,"PRESERVED_SPECIMEN",15
"2024-04-01",6,"PRESERVED_SPECIMEN",1582
"2024-04-01",6,"LIVING_SPECIMEN",4
"2024-04-01",6,"OCCURRENCE",31
"2024-04-01",6,"HUMAN_OBSERVATION",5272
"2024-04-01",6,"MATERIAL_SAMPLE",23
"2024-04-01",7,"HUMAN_OBSERVATION",8
