"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",79
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",302
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",140
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",44
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",518
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2225
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",452
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",198
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",854
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonth",9
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",495
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",3275
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",134
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",124
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",64
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",17
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",300
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonth",10
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",286
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",293
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",423
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",936
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",215
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",293
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",12
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",50
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",372
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",199
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1014
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",591
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",826
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1201
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10321
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",662
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",498
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",331
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1153
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3753
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1338
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",542
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3474
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3297
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",138
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14241
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1157
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",291
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2775
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1610
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1856
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",490
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",711
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",592
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",222
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",16
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",140
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",575
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",290
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonth",10
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",307
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",136
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",316
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",64
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",414
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",919
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",328
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",50
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",293
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",199
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1059
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",17
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",76
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",144
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",293
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",588
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",298
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",44
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2218
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",79
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",452
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",218
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",852
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonth",9
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",3185
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",124
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1422
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",547
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5165
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1225
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3303
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",293
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",138
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3112
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1829
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",722
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1192
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9778
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13139
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",841
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1426
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1417
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",496
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",319
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3653
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",592
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",490
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",222
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",835
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",770
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",328
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",48
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",588
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",199
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",982
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",17
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",68
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",125
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",231
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",227
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",140
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",44
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",544
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2172
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",452
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",219
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",850
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonth",9
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",182
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",3116
