"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",723
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",611
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",89
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1222
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",245
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",870
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1169
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1218
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",566
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",795
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",93
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",250
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",64
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",94
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2016
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",875
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3139
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",144
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",461
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4022
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1757
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",514
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4227
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",896
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2465
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3877
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7207
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2271
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10468
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18771
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1479
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1523
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8909
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",341
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3914
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10468
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",719
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",999
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7122
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3341
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",881
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",93
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",245
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",272
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",876
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1234
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",94
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1218
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",566
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",875
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",64
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",541
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",649
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",89
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2016
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3435
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",144
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",723
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1222
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4022
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1757
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",513
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",992
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4221
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7108
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18831
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",895
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2443
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8920
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3885
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7207
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2271
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10505
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1521
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",169
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3919
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3354
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10478
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",719
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",245
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1418
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",877
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",93
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",272
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",876
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1234
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",94
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",468
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",663
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",875
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",64
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",541
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",289
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1812
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",87
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1558
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3321
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",136
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4022
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
