"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",3840
"2012-12-11",5,"LIVING_SPECIMEN",38
"2012-12-11",5,"OCCURRENCE",94
"2012-12-11",5,"HUMAN_OBSERVATION",205
"2012-12-11",6,"FOSSIL_SPECIMEN",29
"2012-12-11",6,"PRESERVED_SPECIMEN",118365
"2012-12-11",6,"LIVING_SPECIMEN",3166
"2012-12-11",6,"MATERIAL_CITATION",120
"2012-12-11",6,"OCCURRENCE",854
"2012-12-11",6,"HUMAN_OBSERVATION",318
"2012-12-11",7,"PRESERVED_SPECIMEN",48
"2012-12-11",7,"OCCURRENCE",3
"2013-02-20",0,"OCCURRENCE",184
"2013-02-20",0,"HUMAN_OBSERVATION",17
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"PRESERVED_SPECIMEN",662
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"OCCURRENCE",1312
"2013-02-20",1,"HUMAN_OBSERVATION",5313
"2013-02-20",1,"OBSERVATION",237
"2013-02-20",1,"FOSSIL_SPECIMEN",1600
"2013-02-20",1,"PRESERVED_SPECIMEN",8774
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"FOSSIL_SPECIMEN",68
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-02-20",5,"PRESERVED_SPECIMEN",3808
"2013-02-20",5,"LIVING_SPECIMEN",38
"2013-02-20",5,"OCCURRENCE",94
"2013-02-20",5,"HUMAN_OBSERVATION",205
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",118494
"2013-02-20",6,"LIVING_SPECIMEN",3222
"2013-02-20",6,"MATERIAL_CITATION",120
"2013-02-20",6,"OCCURRENCE",803
"2013-02-20",6,"HUMAN_OBSERVATION",318
"2013-02-20",6,"FOSSIL_SPECIMEN",29
"2013-02-20",7,"PRESERVED_SPECIMEN",50
"2013-02-20",7,"OCCURRENCE",3
"2013-05-21",0,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",690
"2013-05-21",0,"OCCURRENCE",297
"2013-05-21",0,"HUMAN_OBSERVATION",17
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",236
"2013-05-21",1,"FOSSIL_SPECIMEN",1599
"2013-05-21",1,"PRESERVED_SPECIMEN",10647
"2013-05-21",1,"OCCURRENCE",3452
"2013-05-21",1,"HUMAN_OBSERVATION",5387
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",68
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",5,"OCCURRENCE",94
"2013-05-21",5,"HUMAN_OBSERVATION",205
"2013-05-21",5,"LIVING_SPECIMEN",38
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",3809
"2013-05-21",6,"OCCURRENCE",844
"2013-05-21",6,"HUMAN_OBSERVATION",318
"2013-05-21",6,"LIVING_SPECIMEN",3222
"2013-05-21",6,"MATERIAL_CITATION",120
"2013-05-21",6,"FOSSIL_SPECIMEN",29
"2013-05-21",6,"PRESERVED_SPECIMEN",118510
"2013-05-21",7,"OCCURRENCE",3
"2013-05-21",7,"PRESERVED_SPECIMEN",50
"2013-07-09",0,"PRESERVED_SPECIMEN",691
"2013-07-09",0,"OCCURRENCE",193
"2013-07-09",0,"HUMAN_OBSERVATION",17
"2013-07-09",0,"FOSSIL_SPECIMEN",21
"2013-07-09",1,"PRESERVED_SPECIMEN",10742
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"OCCURRENCE",2120
"2013-07-09",1,"HUMAN_OBSERVATION",5387
"2013-07-09",1,"OBSERVATION",236
"2013-07-09",1,"FOSSIL_SPECIMEN",1599
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"FOSSIL_SPECIMEN",68
"2013-07-09",5,"PRESERVED_SPECIMEN",4289
"2013-07-09",5,"LIVING_SPECIMEN",38
"2013-07-09",5,"OCCURRENCE",93
"2013-07-09",5,"HUMAN_OBSERVATION",205
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",118727
"2013-07-09",6,"LIVING_SPECIMEN",3222
"2013-07-09",6,"MATERIAL_CITATION",120
"2013-07-09",6,"OCCURRENCE",845
"2013-07-09",6,"HUMAN_OBSERVATION",318
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"FOSSIL_SPECIMEN",21
"2013-09-10",0,"PRESERVED_SPECIMEN",676
"2013-09-10",0,"OCCURRENCE",184
"2013-09-10",0,"HUMAN_OBSERVATION",46
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1599
"2013-09-10",1,"PRESERVED_SPECIMEN",11964
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"OCCURRENCE",1315
"2013-09-10",1,"HUMAN_OBSERVATION",6897
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",68
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",5,"OCCURRENCE",93
"2013-09-10",5,"HUMAN_OBSERVATION",205
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",4154
"2013-09-10",5,"LIVING_SPECIMEN",38
"2013-09-10",6,"OCCURRENCE",845
"2013-09-10",6,"HUMAN_OBSERVATION",318
"2013-09-10",6,"FOSSIL_SPECIMEN",29
"2013-09-10",6,"PRESERVED_SPECIMEN",118611
"2013-09-10",6,"LIVING_SPECIMEN",3193
"2013-09-10",6,"MATERIAL_CITATION",120
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"PRESERVED_SPECIMEN",674
"2013-12-20",0,"OCCURRENCE",184
"2013-12-20",0,"HUMAN_OBSERVATION",46
"2013-12-20",1,"FOSSIL_SPECIMEN",1599
"2013-12-20",1,"PRESERVED_SPECIMEN",11065
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",1312
"2013-12-20",1,"HUMAN_OBSERVATION",6897
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",68
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4049
"2013-12-20",5,"LIVING_SPECIMEN",38
"2013-12-20",5,"OCCURRENCE",84
"2013-12-20",5,"HUMAN_OBSERVATION",205
"2013-12-20",6,"MATERIAL_CITATION",120
"2013-12-20",6,"FOSSIL_SPECIMEN",29
"2013-12-20",6,"PRESERVED_SPECIMEN",118457
"2013-12-20",6,"LIVING_SPECIMEN",745
"2013-12-20",6,"OCCURRENCE",551
"2013-12-20",6,"HUMAN_OBSERVATION",318
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2013-12-20",7,"OCCURRENCE",2
"2014-03-28",0,"FOSSIL_SPECIMEN",25
"2014-03-28",0,"PRESERVED_SPECIMEN",715
"2014-03-28",0,"OCCURRENCE",184
"2014-03-28",0,"HUMAN_OBSERVATION",37
"2014-03-28",1,"FOSSIL_SPECIMEN",1606
"2014-03-28",1,"PRESERVED_SPECIMEN",13318
"2014-03-28",1,"OCCURRENCE",1312
"2014-03-28",1,"HUMAN_OBSERVATION",6953
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",68
"2014-03-28",4,"PRESERVED_SPECIMEN",47
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",4182
"2014-03-28",5,"OCCURRENCE",100
"2014-03-28",5,"HUMAN_OBSERVATION",209
"2014-03-28",5,"LIVING_SPECIMEN",38
"2014-03-28",6,"FOSSIL_SPECIMEN",396
"2014-03-28",6,"PRESERVED_SPECIMEN",119252
"2014-03-28",6,"OCCURRENCE",631
"2014-03-28",6,"HUMAN_OBSERVATION",320
"2014-03-28",6,"LIVING_SPECIMEN",748
"2014-03-28",6,"MATERIAL_CITATION",120
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2014-03-28",7,"OCCURRENCE",2
"2014-09-08",0,"OCCURRENCE",210
"2014-09-08",0,"HUMAN_OBSERVATION",57
"2014-09-08",0,"FOSSIL_SPECIMEN",26
"2014-09-08",0,"PRESERVED_SPECIMEN",685
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",1352
"2014-09-08",1,"HUMAN_OBSERVATION",8229
"2014-09-08",1,"OBSERVATION",189
"2014-09-08",1,"FOSSIL_SPECIMEN",1615
"2014-09-08",1,"PRESERVED_SPECIMEN",14464
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",9
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",6
"2014-09-08",4,"FOSSIL_SPECIMEN",68
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2014-09-08",5,"LIVING_SPECIMEN",38
"2014-09-08",5,"OCCURRENCE",162
"2014-09-08",5,"HUMAN_OBSERVATION",230
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",4436
"2014-09-08",6,"LIVING_SPECIMEN",796
"2014-09-08",6,"OCCURRENCE",672
"2014-09-08",6,"HUMAN_OBSERVATION",350
"2014-09-08",6,"MATERIAL_CITATION",120
"2014-09-08",6,"FOSSIL_SPECIMEN",409
"2014-09-08",6,"PRESERVED_SPECIMEN",119462
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2015-01-19",0,"FOSSIL_SPECIMEN",43
"2015-01-19",0,"PRESERVED_SPECIMEN",787
"2015-01-19",0,"OCCURRENCE",221
"2015-01-19",0,"HUMAN_OBSERVATION",57
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",189
"2015-01-19",1,"FOSSIL_SPECIMEN",1604
"2015-01-19",1,"PRESERVED_SPECIMEN",14658
"2015-01-19",1,"OCCURRENCE",1634
"2015-01-19",1,"HUMAN_OBSERVATION",8262
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",9
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",68
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2015-01-19",4,"OCCURRENCE",8
"2015-01-19",5,"HUMAN_OBSERVATION",230
"2015-01-19",5,"LIVING_SPECIMEN",38
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",5192
"2015-01-19",5,"OCCURRENCE",135
"2015-01-19",6,"OCCURRENCE",686
"2015-01-19",6,"HUMAN_OBSERVATION",355
"2015-01-19",6,"LIVING_SPECIMEN",748
"2015-01-19",6,"MATERIAL_CITATION",120
"2015-01-19",6,"FOSSIL_SPECIMEN",425
"2015-01-19",6,"PRESERVED_SPECIMEN",119693
"2015-01-19",7,"OCCURRENCE",7
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2015-04-09",0,"PRESERVED_SPECIMEN",690
"2015-04-09",0,"OCCURRENCE",221
"2015-04-09",0,"HUMAN_OBSERVATION",57
"2015-04-09",0,"FOSSIL_SPECIMEN",35
"2015-04-09",1,"PRESERVED_SPECIMEN",14651
"2015-04-09",1,"OCCURRENCE",1634
"2015-04-09",1,"HUMAN_OBSERVATION",8266
"2015-04-09",1,"OBSERVATION",192
"2015-04-09",1,"FOSSIL_SPECIMEN",1623
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",9
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",68
"2015-04-09",4,"PRESERVED_SPECIMEN",79
"2015-04-09",4,"OCCURRENCE",8
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",5230
"2015-04-09",5,"OCCURRENCE",135
"2015-04-09",5,"HUMAN_OBSERVATION",230
"2015-04-09",5,"LIVING_SPECIMEN",38
"2015-04-09",6,"FOSSIL_SPECIMEN",417
"2015-04-09",6,"PRESERVED_SPECIMEN",119780
"2015-04-09",6,"OCCURRENCE",692
"2015-04-09",6,"HUMAN_OBSERVATION",355
"2015-04-09",6,"LIVING_SPECIMEN",747
"2015-04-09",6,"MATERIAL_CITATION",120
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2015-04-09",7,"OCCURRENCE",7
"2015-07-03",0,"OCCURRENCE",221
"2015-07-03",0,"HUMAN_OBSERVATION",57
"2015-07-03",0,"FOSSIL_SPECIMEN",26
"2015-07-03",0,"PRESERVED_SPECIMEN",696
"2015-07-03",1,"OCCURRENCE",1653
"2015-07-03",1,"HUMAN_OBSERVATION",8266
"2015-07-03",1,"OBSERVATION",189
"2015-07-03",1,"FOSSIL_SPECIMEN",1747
"2015-07-03",1,"PRESERVED_SPECIMEN",14923
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",3,"OCCURRENCE",9
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",67
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",8
"2015-07-03",4,"FOSSIL_SPECIMEN",68
"2015-07-03",5,"PRESERVED_SPECIMEN",5764
"2015-07-03",5,"LIVING_SPECIMEN",38
"2015-07-03",5,"OCCURRENCE",134
"2015-07-03",5,"HUMAN_OBSERVATION",230
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",120621
"2015-07-03",6,"LIVING_SPECIMEN",747
"2015-07-03",6,"MATERIAL_CITATION",120
"2015-07-03",6,"OCCURRENCE",692
"2015-07-03",6,"HUMAN_OBSERVATION",355
"2015-07-03",6,"FOSSIL_SPECIMEN",418
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2015-07-03",7,"OCCURRENCE",5
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2015-10-01",0,"PRESERVED_SPECIMEN",736
"2015-10-01",0,"OCCURRENCE",195
"2015-10-01",0,"HUMAN_OBSERVATION",57
"2015-10-01",1,"FOSSIL_SPECIMEN",1748
"2015-10-01",1,"PRESERVED_SPECIMEN",15405
"2015-10-01",1,"OCCURRENCE",1611
"2015-10-01",1,"HUMAN_OBSERVATION",8283
"2015-10-01",1,"OBSERVATION",189
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",68
"2015-10-01",4,"PRESERVED_SPECIMEN",88
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",5849
"2015-10-01",5,"LIVING_SPECIMEN",38
"2015-10-01",5,"OCCURRENCE",70
"2015-10-01",5,"HUMAN_OBSERVATION",230
"2015-10-01",6,"MATERIAL_CITATION",120
"2015-10-01",6,"FOSSIL_SPECIMEN",418
"2015-10-01",6,"PRESERVED_SPECIMEN",121303
"2015-10-01",6,"LIVING_SPECIMEN",747
"2015-10-01",6,"OCCURRENCE",728
"2015-10-01",6,"HUMAN_OBSERVATION",363
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2015-10-01",7,"OCCURRENCE",2
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2016-01-04",0,"PRESERVED_SPECIMEN",735
"2016-01-04",0,"OCCURRENCE",102
"2016-01-04",0,"HUMAN_OBSERVATION",209
"2016-01-04",1,"FOSSIL_SPECIMEN",1748
"2016-01-04",1,"PRESERVED_SPECIMEN",15378
"2016-01-04",1,"MACHINE_OBSERVATION",17
"2016-01-04",1,"OCCURRENCE",1235
"2016-01-04",1,"HUMAN_OBSERVATION",18611
"2016-01-04",1,"OBSERVATION",189
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",68
"2016-01-04",4,"PRESERVED_SPECIMEN",160
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",8081
"2016-01-04",5,"OCCURRENCE",42
"2016-01-04",5,"HUMAN_OBSERVATION",258
"2016-01-04",6,"HUMAN_OBSERVATION",361
"2016-01-04",6,"LIVING_SPECIMEN",747
"2016-01-04",6,"MATERIAL_CITATION",120
"2016-01-04",6,"FOSSIL_SPECIMEN",418
"2016-01-04",6,"PRESERVED_SPECIMEN",121254
"2016-01-04",6,"OCCURRENCE",717
"2016-01-04",7,"PRESERVED_SPECIMEN",100
"2016-01-04",7,"OCCURRENCE",2
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",806
"2016-04-05",0,"OCCURRENCE",102
"2016-04-05",0,"HUMAN_OBSERVATION",188
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2016-04-05",1,"FOSSIL_SPECIMEN",1748
"2016-04-05",1,"PRESERVED_SPECIMEN",17266
"2016-04-05",1,"OCCURRENCE",1235
"2016-04-05",1,"HUMAN_OBSERVATION",12448
"2016-04-05",1,"OBSERVATION",199
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",14
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",68
"2016-04-05",4,"PRESERVED_SPECIMEN",160
"2016-04-05",4,"OCCURRENCE",20
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",8107
"2016-04-05",5,"OCCURRENCE",42
"2016-04-05",5,"HUMAN_OBSERVATION",258
"2016-04-05",5,"LIVING_SPECIMEN",60
"2016-04-05",6,"MATERIAL_CITATION",120
"2016-04-05",6,"FOSSIL_SPECIMEN",418
"2016-04-05",6,"PRESERVED_SPECIMEN",126275
"2016-04-05",6,"OCCURRENCE",718
"2016-04-05",6,"HUMAN_OBSERVATION",365
"2016-04-05",6,"LIVING_SPECIMEN",748
"2016-04-05",7,"PRESERVED_SPECIMEN",100
"2016-04-05",7,"OCCURRENCE",2
"2016-07-04",0,"OCCURRENCE",102
"2016-07-04",0,"HUMAN_OBSERVATION",188
"2016-07-04",0,"MATERIAL_CITATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",22
"2016-07-04",0,"PRESERVED_SPECIMEN",807
"2016-07-04",1,"OCCURRENCE",1235
"2016-07-04",1,"HUMAN_OBSERVATION",12451
"2016-07-04",1,"OBSERVATION",199
"2016-07-04",1,"FOSSIL_SPECIMEN",1746
"2016-07-04",1,"PRESERVED_SPECIMEN",17288
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"OCCURRENCE",20
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",68
"2016-07-04",4,"PRESERVED_SPECIMEN",161
"2016-07-04",5,"PRESERVED_SPECIMEN",8218
"2016-07-04",5,"OCCURRENCE",42
"2016-07-04",5,"HUMAN_OBSERVATION",258
"2016-07-04",5,"LIVING_SPECIMEN",60
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",126434
"2016-07-04",6,"OCCURRENCE",718
"2016-07-04",6,"HUMAN_OBSERVATION",366
"2016-07-04",6,"LIVING_SPECIMEN",748
"2016-07-04",6,"MATERIAL_CITATION",120
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2016-07-04",7,"PRESERVED_SPECIMEN",100
"2016-07-04",7,"OCCURRENCE",2
"2016-10-07",0,"OCCURRENCE",102
"2016-10-07",0,"HUMAN_OBSERVATION",188
"2016-10-07",0,"MATERIAL_CITATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",22
"2016-10-07",0,"PRESERVED_SPECIMEN",808
"2016-10-07",1,"OCCURRENCE",1241
"2016-10-07",1,"HUMAN_OBSERVATION",12452
"2016-10-07",1,"OBSERVATION",199
"2016-10-07",1,"FOSSIL_SPECIMEN",1746
"2016-10-07",1,"PRESERVED_SPECIMEN",17359
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2016-10-07",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"OCCURRENCE",20
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",68
"2016-10-07",4,"PRESERVED_SPECIMEN",161
"2016-10-07",5,"OCCURRENCE",42
"2016-10-07",5,"HUMAN_OBSERVATION",258
"2016-10-07",5,"LIVING_SPECIMEN",61
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",8214
"2016-10-07",6,"OCCURRENCE",8675
"2016-10-07",6,"HUMAN_OBSERVATION",377
"2016-10-07",6,"LIVING_SPECIMEN",748
"2016-10-07",6,"MATERIAL_CITATION",120
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-10-07",6,"PRESERVED_SPECIMEN",126422
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"PRESERVED_SPECIMEN",100
"2016-12-27",0,"MATERIAL_CITATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",22
"2016-12-27",0,"PRESERVED_SPECIMEN",786
"2016-12-27",0,"OCCURRENCE",102
"2016-12-27",0,"HUMAN_OBSERVATION",253
"2016-12-27",1,"OBSERVATION",199
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2016-12-27",1,"FOSSIL_SPECIMEN",1765
"2016-12-27",1,"PRESERVED_SPECIMEN",17428
"2016-12-27",1,"OCCURRENCE",1533
"2016-12-27",1,"HUMAN_OBSERVATION",15240
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",69
"2016-12-27",4,"PRESERVED_SPECIMEN",161
"2016-12-27",4,"OCCURRENCE",20
"2016-12-27",5,"HUMAN_OBSERVATION",260
"2016-12-27",5,"LIVING_SPECIMEN",61
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",8418
"2016-12-27",5,"OCCURRENCE",42
"2016-12-27",6,"OCCURRENCE",8675
"2016-12-27",6,"HUMAN_OBSERVATION",510
"2016-12-27",6,"LIVING_SPECIMEN",748
"2016-12-27",6,"MATERIAL_CITATION",120
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2016-12-27",6,"PRESERVED_SPECIMEN",126543
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",100
"2017-04-12",0,"FOSSIL_SPECIMEN",22
"2017-04-12",0,"PRESERVED_SPECIMEN",790
"2017-04-12",0,"OCCURRENCE",143
"2017-04-12",0,"HUMAN_OBSERVATION",254
"2017-04-12",0,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2017-04-12",1,"FOSSIL_SPECIMEN",1765
"2017-04-12",1,"PRESERVED_SPECIMEN",17539
"2017-04-12",1,"OCCURRENCE",3606
"2017-04-12",1,"HUMAN_OBSERVATION",15364
"2017-04-12",1,"OBSERVATION",199
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",69
"2017-04-12",4,"PRESERVED_SPECIMEN",161
"2017-04-12",4,"OCCURRENCE",20
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",8390
"2017-04-12",5,"OCCURRENCE",48
"2017-04-12",5,"HUMAN_OBSERVATION",271
"2017-04-12",5,"LIVING_SPECIMEN",61
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2017-04-12",6,"PRESERVED_SPECIMEN",126594
"2017-04-12",6,"OCCURRENCE",8984
"2017-04-12",6,"HUMAN_OBSERVATION",626
"2017-04-12",6,"LIVING_SPECIMEN",748
"2017-04-12",6,"MATERIAL_CITATION",120
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",100
"2017-04-12",7,"OCCURRENCE",2
"2017-07-24",0,"FOSSIL_SPECIMEN",22
"2017-07-24",0,"PRESERVED_SPECIMEN",728
"2017-07-24",0,"OCCURRENCE",143
"2017-07-24",0,"HUMAN_OBSERVATION",253
"2017-07-24",0,"MATERIAL_CITATION",1
