"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",240
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",67
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",305
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",152
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",95
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",458
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",343
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1051
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",669
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",636
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3272
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3734
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5209
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1588
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",613
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1535
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2128
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",626
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",105
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",472
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",74
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",353
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",250
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",67
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",281
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",324
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",106
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20338
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5438
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1104
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",714
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2587
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2083
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92052
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2154
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",613
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",484
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2192
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",627
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2128
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",105
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",67
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",324
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",250
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",276
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",107
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",472
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",353
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",661
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2076
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89192
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1181
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25138
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",289
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5955
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2147
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",613
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",487
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2724
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2140
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",653
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",105
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",192
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearOnly",9
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",103
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",447
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearOnly",20
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",94
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",5
