"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"LIVING_SPECIMEN",53
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",74
"2015-10-01",0,"FOSSIL_SPECIMEN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",23
"2015-10-01",1,"OCCURRENCE",1139
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2015-10-01",1,"FOSSIL_SPECIMEN",90
"2015-10-01",1,"PRESERVED_SPECIMEN",4182
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"OCCURRENCE",1180
"2015-10-01",5,"PRESERVED_SPECIMEN",47
"2015-10-01",6,"LIVING_SPECIMEN",53
"2015-10-01",6,"OCCURRENCE",1054
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",92
"2015-10-01",6,"PRESERVED_SPECIMEN",2560
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",23
"2016-01-04",0,"OCCURRENCE",74
"2016-01-04",0,"FOSSIL_SPECIMEN",24
"2016-01-04",1,"PRESERVED_SPECIMEN",4251
"2016-01-04",1,"OCCURRENCE",1185
"2016-01-04",1,"HUMAN_OBSERVATION",355
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",90
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",48
"2016-01-04",5,"OCCURRENCE",1180
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",92
"2016-01-04",6,"PRESERVED_SPECIMEN",2568
"2016-01-04",6,"OCCURRENCE",1055
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",53
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",23
"2016-04-05",0,"OCCURRENCE",96
"2016-04-05",0,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"PRESERVED_SPECIMEN",4868
"2016-04-05",1,"OCCURRENCE",1631
"2016-04-05",1,"HUMAN_OBSERVATION",355
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",92
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",48
"2016-04-05",5,"OCCURRENCE",1725
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",92
"2016-04-05",6,"PRESERVED_SPECIMEN",2584
"2016-04-05",6,"OCCURRENCE",1056
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",53
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",31
"2016-07-04",0,"OCCURRENCE",61
"2016-07-04",0,"HUMAN_OBSERVATION",27
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",92
"2016-07-04",1,"PRESERVED_SPECIMEN",4476
"2016-07-04",1,"OCCURRENCE",1179
"2016-07-04",1,"HUMAN_OBSERVATION",793
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"HUMAN_OBSERVATION",590
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",48
"2016-07-04",5,"OCCURRENCE",1135
"2016-07-04",6,"HUMAN_OBSERVATION",460
"2016-07-04",6,"LIVING_SPECIMEN",53
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"FOSSIL_SPECIMEN",92
"2016-07-04",6,"PRESERVED_SPECIMEN",2592
"2016-07-04",6,"OCCURRENCE",598
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",24
"2016-10-07",0,"PRESERVED_SPECIMEN",31
"2016-10-07",0,"OCCURRENCE",39
"2016-10-07",0,"HUMAN_OBSERVATION",27
"2016-10-07",1,"FOSSIL_SPECIMEN",92
"2016-10-07",1,"PRESERVED_SPECIMEN",4478
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"OCCURRENCE",703
"2016-10-07",1,"HUMAN_OBSERVATION",795
"2016-10-07",3,"LIVING_SPECIMEN",31
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",43
"2016-10-07",5,"OCCURRENCE",590
"2016-10-07",5,"HUMAN_OBSERVATION",590
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",92
"2016-10-07",6,"PRESERVED_SPECIMEN",2593
"2016-10-07",6,"OCCURRENCE",2400
"2016-10-07",6,"HUMAN_OBSERVATION",460
"2016-10-07",6,"LIVING_SPECIMEN",53
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",24
"2016-12-27",0,"PRESERVED_SPECIMEN",29
"2016-12-27",0,"OCCURRENCE",39
"2016-12-27",0,"HUMAN_OBSERVATION",27
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",92
"2016-12-27",1,"PRESERVED_SPECIMEN",4156
"2016-12-27",1,"OCCURRENCE",734
"2016-12-27",1,"HUMAN_OBSERVATION",824
"2016-12-27",3,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",45
"2016-12-27",5,"OCCURRENCE",590
"2016-12-27",5,"HUMAN_OBSERVATION",590
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",92
"2016-12-27",6,"PRESERVED_SPECIMEN",2661
"2016-12-27",6,"OCCURRENCE",2400
"2016-12-27",6,"HUMAN_OBSERVATION",460
"2016-12-27",6,"LIVING_SPECIMEN",53
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",27
"2017-04-12",0,"FOSSIL_SPECIMEN",24
"2017-04-12",0,"PRESERVED_SPECIMEN",32
"2017-04-12",0,"OCCURRENCE",36
"2017-04-12",1,"HUMAN_OBSERVATION",832
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",92
"2017-04-12",1,"PRESERVED_SPECIMEN",4267
"2017-04-12",1,"OCCURRENCE",732
"2017-04-12",3,"LIVING_SPECIMEN",7
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"OCCURRENCE",590
"2017-04-12",5,"HUMAN_OBSERVATION",590
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",47
"2017-04-12",6,"OCCURRENCE",2386
"2017-04-12",6,"HUMAN_OBSERVATION",460
"2017-04-12",6,"LIVING_SPECIMEN",53
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",92
"2017-04-12",6,"PRESERVED_SPECIMEN",2663
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",36
"2017-07-24",0,"HUMAN_OBSERVATION",27
"2017-07-24",0,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",29
"2017-07-24",1,"OCCURRENCE",732
"2017-07-24",1,"HUMAN_OBSERVATION",832
"2017-07-24",1,"FOSSIL_SPECIMEN",92
"2017-07-24",1,"PRESERVED_SPECIMEN",4398
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"LIVING_SPECIMEN",7
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"OCCURRENCE",590
"2017-07-24",5,"HUMAN_OBSERVATION",590
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",47
"2017-07-24",6,"PRESERVED_SPECIMEN",2743
"2017-07-24",6,"OCCURRENCE",2386
"2017-07-24",6,"HUMAN_OBSERVATION",460
"2017-07-24",6,"LIVING_SPECIMEN",68
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",92
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",29
"2017-10-12",0,"OCCURRENCE",36
"2017-10-12",0,"HUMAN_OBSERVATION",27
"2017-10-12",0,"FOSSIL_SPECIMEN",24
"2017-10-12",1,"PRESERVED_SPECIMEN",4595
"2017-10-12",1,"OCCURRENCE",728
"2017-10-12",1,"HUMAN_OBSERVATION",834
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",92
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",48
"2017-10-12",5,"OCCURRENCE",590
"2017-10-12",5,"HUMAN_OBSERVATION",590
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",92
"2017-10-12",6,"PRESERVED_SPECIMEN",2742
"2017-10-12",6,"OCCURRENCE",2386
"2017-10-12",6,"HUMAN_OBSERVATION",486
"2017-10-12",6,"LIVING_SPECIMEN",68
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",70
"2017-12-22",0,"PRESERVED_SPECIMEN",29
"2017-12-22",0,"OCCURRENCE",9
"2017-12-22",0,"HUMAN_OBSERVATION",27
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",171
"2017-12-22",1,"PRESERVED_SPECIMEN",4548
"2017-12-22",1,"OCCURRENCE",289
"2017-12-22",1,"HUMAN_OBSERVATION",1074
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",49
"2017-12-22",5,"HUMAN_OBSERVATION",590
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",154
"2017-12-22",6,"PRESERVED_SPECIMEN",3345
"2017-12-22",6,"OCCURRENCE",1928
"2017-12-22",6,"HUMAN_OBSERVATION",486
"2017-12-22",6,"LIVING_SPECIMEN",68
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",29
"2018-04-09",0,"OCCURRENCE",3
"2018-04-09",0,"HUMAN_OBSERVATION",27
"2018-04-09",0,"FOSSIL_SPECIMEN",70
"2018-04-09",1,"PRESERVED_SPECIMEN",3708
"2018-04-09",1,"OCCURRENCE",138
"2018-04-09",1,"HUMAN_OBSERVATION",1087
"2018-04-09",1,"FOSSIL_SPECIMEN",171
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",47
"2018-04-09",5,"HUMAN_OBSERVATION",590
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",154
"2018-04-09",6,"PRESERVED_SPECIMEN",3505
"2018-04-09",6,"OCCURRENCE",1927
"2018-04-09",6,"HUMAN_OBSERVATION",485
"2018-04-09",6,"LIVING_SPECIMEN",46
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",70
"2018-07-11",0,"PRESERVED_SPECIMEN",30
"2018-07-11",0,"OCCURRENCE",3
"2018-07-11",0,"HUMAN_OBSERVATION",27
"2018-07-11",1,"FOSSIL_SPECIMEN",171
"2018-07-11",1,"PRESERVED_SPECIMEN",3724
"2018-07-11",1,"OCCURRENCE",107
"2018-07-11",1,"HUMAN_OBSERVATION",1414
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",7
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",49
"2018-07-11",5,"HUMAN_OBSERVATION",590
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",154
"2018-07-11",6,"PRESERVED_SPECIMEN",3561
"2018-07-11",6,"OCCURRENCE",1927
"2018-07-11",6,"HUMAN_OBSERVATION",486
"2018-07-11",6,"LIVING_SPECIMEN",46
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",70
"2018-09-28",0,"PRESERVED_SPECIMEN",29
"2018-09-28",0,"OCCURRENCE",3
"2018-09-28",0,"HUMAN_OBSERVATION",27
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",171
"2018-09-28",1,"PRESERVED_SPECIMEN",3709
"2018-09-28",1,"OCCURRENCE",107
"2018-09-28",1,"HUMAN_OBSERVATION",1640
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",4,"PRESERVED_SPECIMEN",7
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",49
"2018-09-28",5,"HUMAN_OBSERVATION",590
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",154
"2018-09-28",6,"PRESERVED_SPECIMEN",3566
"2018-09-28",6,"OCCURRENCE",1927
"2018-09-28",6,"HUMAN_OBSERVATION",486
"2018-09-28",6,"LIVING_SPECIMEN",46
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",70
"2019-01-01",0,"PRESERVED_SPECIMEN",29
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",27
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"FOSSIL_SPECIMEN",171
"2019-01-01",1,"PRESERVED_SPECIMEN",3688
"2019-01-01",1,"OCCURRENCE",99
"2019-01-01",1,"HUMAN_OBSERVATION",1753
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",71
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",590
"2019-01-01",6,"MATERIAL_SAMPLE",13
"2019-01-01",6,"FOSSIL_SPECIMEN",154
"2019-01-01",6,"PRESERVED_SPECIMEN",3630
"2019-01-01",6,"LIVING_SPECIMEN",46
"2019-01-01",6,"OCCURRENCE",1914
"2019-01-01",6,"HUMAN_OBSERVATION",485
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",70
"2019-04-06",0,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",27
"2019-04-06",1,"FOSSIL_SPECIMEN",171
"2019-04-06",1,"PRESERVED_SPECIMEN",3935
"2019-04-06",1,"OCCURRENCE",99
"2019-04-06",1,"HUMAN_OBSERVATION",2416
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"LIVING_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",83
"2019-04-06",5,"HUMAN_OBSERVATION",590
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",46
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",13
"2019-04-06",6,"FOSSIL_SPECIMEN",154
"2019-04-06",6,"PRESERVED_SPECIMEN",6829
"2019-04-06",6,"OCCURRENCE",1914
"2019-04-06",6,"HUMAN_OBSERVATION",485
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",70
"2019-07-01",0,"PRESERVED_SPECIMEN",29
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",27
"2019-07-01",1,"FOSSIL_SPECIMEN",171
"2019-07-01",1,"PRESERVED_SPECIMEN",4017
"2019-07-01",1,"OCCURRENCE",112
"2019-07-01",1,"HUMAN_OBSERVATION",2439
"2019-07-01",3,"LIVING_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"OCCURRENCE",6
"2019-07-01",5,"HUMAN_OBSERVATION",590
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",83
"2019-07-01",6,"OCCURRENCE",1922
"2019-07-01",6,"HUMAN_OBSERVATION",485
"2019-07-01",6,"LIVING_SPECIMEN",46
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",13
"2019-07-01",6,"FOSSIL_SPECIMEN",154
"2019-07-01",6,"PRESERVED_SPECIMEN",6977
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",29
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",27
"2019-10-09",0,"FOSSIL_SPECIMEN",46
"2019-10-09",1,"PRESERVED_SPECIMEN",4036
"2019-10-09",1,"OCCURRENCE",112
"2019-10-09",1,"HUMAN_OBSERVATION",2432
"2019-10-09",1,"FOSSIL_SPECIMEN",85
"2019-10-09",3,"LIVING_SPECIMEN",7
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",18
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",83
"2019-10-09",5,"OCCURRENCE",6
"2019-10-09",5,"HUMAN_OBSERVATION",590
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"MATERIAL_SAMPLE",13
"2019-10-09",6,"FOSSIL_SPECIMEN",69
"2019-10-09",6,"PRESERVED_SPECIMEN",7176
"2019-10-09",6,"OCCURRENCE",1922
"2019-10-09",6,"HUMAN_OBSERVATION",487
"2019-10-09",6,"LIVING_SPECIMEN",46
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",46
"2020-01-01",0,"PRESERVED_SPECIMEN",29
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",27
"2020-01-01",1,"MATERIAL_SAMPLE",43
"2020-01-01",1,"FOSSIL_SPECIMEN",83
"2020-01-01",1,"PRESERVED_SPECIMEN",3439
"2020-01-01",1,"OCCURRENCE",101
"2020-01-01",1,"HUMAN_OBSERVATION",2510
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"LIVING_SPECIMEN",7
"2020-01-01",4,"PRESERVED_SPECIMEN",18
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",590
"2020-01-01",5,"MATERIAL_SAMPLE",6
"2020-01-01",5,"PRESERVED_SPECIMEN",86
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",6,"HUMAN_OBSERVATION",494
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2020-01-01",6,"FOSSIL_SPECIMEN",69
"2020-01-01",6,"PRESERVED_SPECIMEN",21489
"2020-01-01",6,"LIVING_SPECIMEN",46
"2020-01-01",6,"OCCURRENCE",1914
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",46
"2020-04-01",0,"PRESERVED_SPECIMEN",31
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",27
"2020-04-01",1,"MATERIAL_SAMPLE",43
"2020-04-01",1,"FOSSIL_SPECIMEN",85
"2020-04-01",1,"PRESERVED_SPECIMEN",4810
"2020-04-01",1,"OCCURRENCE",101
"2020-04-01",1,"HUMAN_OBSERVATION",2671
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"LIVING_SPECIMEN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",18
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",6
"2020-04-01",5,"PRESERVED_SPECIMEN",86
"2020-04-01",5,"HUMAN_OBSERVATION",590
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",6,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",69
"2020-04-01",6,"PRESERVED_SPECIMEN",21547
"2020-04-01",6,"OCCURRENCE",1914
"2020-04-01",6,"HUMAN_OBSERVATION",496
"2020-04-01",6,"LIVING_SPECIMEN",46
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",27
"2020-07-01",0,"FOSSIL_SPECIMEN",46
"2020-07-01",0,"PRESERVED_SPECIMEN",35
"2020-07-01",1,"OCCURRENCE",101
"2020-07-01",1,"HUMAN_OBSERVATION",5191
"2020-07-01",1,"MATERIAL_SAMPLE",51
"2020-07-01",1,"FOSSIL_SPECIMEN",85
"2020-07-01",1,"PRESERVED_SPECIMEN",5101
"2020-07-01",3,"LIVING_SPECIMEN",7
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",86
"2020-07-01",5,"HUMAN_OBSERVATION",590
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",6
"2020-07-01",6,"PRESERVED_SPECIMEN",31251
"2020-07-01",6,"OCCURRENCE",1914
"2020-07-01",6,"HUMAN_OBSERVATION",495
"2020-07-01",6,"LIVING_SPECIMEN",49
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",22
"2020-07-01",6,"FOSSIL_SPECIMEN",69
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",46
"2020-10-01",0,"PRESERVED_SPECIMEN",36
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",27
"2020-10-01",1,"MATERIAL_SAMPLE",51
"2020-10-01",1,"FOSSIL_SPECIMEN",85
"2020-10-01",1,"PRESERVED_SPECIMEN",5154
"2020-10-01",1,"OCCURRENCE",101
"2020-10-01",1,"HUMAN_OBSERVATION",5265
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"LIVING_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",6
"2020-10-01",5,"PRESERVED_SPECIMEN",86
"2020-10-01",5,"HUMAN_OBSERVATION",590
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",6,"MATERIAL_SAMPLE",22
"2020-10-01",6,"FOSSIL_SPECIMEN",69
"2020-10-01",6,"PRESERVED_SPECIMEN",31271
"2020-10-01",6,"OCCURRENCE",1914
"2020-10-01",6,"HUMAN_OBSERVATION",495
"2020-10-01",6,"LIVING_SPECIMEN",49
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",46
"2021-01-01",0,"PRESERVED_SPECIMEN",37
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",32
"2021-01-01",1,"MATERIAL_SAMPLE",56
"2021-01-01",1,"FOSSIL_SPECIMEN",85
"2021-01-01",1,"PRESERVED_SPECIMEN",5143
"2021-01-01",1,"OCCURRENCE",101
"2021-01-01",1,"HUMAN_OBSERVATION",5480
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"LIVING_SPECIMEN",7
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"MATERIAL_SAMPLE",6
"2021-01-01",5,"PRESERVED_SPECIMEN",85
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",590
"2021-01-01",6,"MATERIAL_SAMPLE",22
"2021-01-01",6,"FOSSIL_SPECIMEN",69
"2021-01-01",6,"PRESERVED_SPECIMEN",31347
"2021-01-01",6,"LIVING_SPECIMEN",49
"2021-01-01",6,"OCCURRENCE",1914
"2021-01-01",6,"HUMAN_OBSERVATION",600
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",32
"2021-04-01",0,"FOSSIL_SPECIMEN",46
"2021-04-01",0,"PRESERVED_SPECIMEN",37
"2021-04-01",1,"PRESERVED_SPECIMEN",5291
"2021-04-01",1,"MATERIAL_CITATION",9
"2021-04-01",1,"OCCURRENCE",108
"2021-04-01",1,"HUMAN_OBSERVATION",5493
"2021-04-01",1,"MATERIAL_SAMPLE",57
"2021-04-01",1,"FOSSIL_SPECIMEN",85
"2021-04-01",3,"LIVING_SPECIMEN",7
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",18
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",85
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",590
"2021-04-01",5,"MATERIAL_SAMPLE",6
"2021-04-01",6,"PRESERVED_SPECIMEN",31828
"2021-04-01",6,"LIVING_SPECIMEN",49
"2021-04-01",6,"OCCURRENCE",1914
