"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"UNKNOWN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",476
"2016-07-04",1,"HUMAN_OBSERVATION",1444
"2016-07-04",1,"OBSERVATION",1725
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-07-04",1,"UNKNOWN",821
"2016-07-04",1,"FOSSIL_SPECIMEN",30
"2016-07-04",1,"PRESERVED_SPECIMEN",9292
"2016-07-04",1,"MACHINE_OBSERVATION",215
"2016-07-04",3,"OBSERVATION",33
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",67
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",20
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"UNKNOWN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",496
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"UNKNOWN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",2625
"2016-07-04",7,"OBSERVATION",33
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2016-10-07",0,"UNKNOWN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",476
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",458
"2016-10-07",1,"UNKNOWN",821
"2016-10-07",1,"FOSSIL_SPECIMEN",30
"2016-10-07",1,"PRESERVED_SPECIMEN",9302
"2016-10-07",1,"MACHINE_OBSERVATION",215
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",1,"HUMAN_OBSERVATION",3054
"2016-10-07",1,"OBSERVATION",1703
"2016-10-07",3,"OBSERVATION",33
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"HUMAN_OBSERVATION",67
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",350
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",44
"2016-10-07",6,"PRESERVED_SPECIMEN",2052
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",7,"OBSERVATION",33
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2016-12-27",0,"PRESERVED_SPECIMEN",477
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"OBSERVATION",458
"2016-12-27",0,"UNKNOWN",6
"2016-12-27",1,"MACHINE_OBSERVATION",215
"2016-12-27",1,"MATERIAL_SAMPLE",143
"2016-12-27",1,"FOSSIL_SPECIMEN",30
"2016-12-27",1,"PRESERVED_SPECIMEN",9232
"2016-12-27",1,"HUMAN_OBSERVATION",3282
"2016-12-27",1,"OBSERVATION",1703
"2016-12-27",1,"UNKNOWN",823
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OBSERVATION",33
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",20
"2016-12-27",4,"HUMAN_OBSERVATION",67
"2016-12-27",5,"UNKNOWN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",350
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",44
"2016-12-27",6,"PRESERVED_SPECIMEN",2061
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",28
"2016-12-27",7,"OBSERVATION",33
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"OBSERVATION",458
"2017-04-12",0,"UNKNOWN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",479
"2017-04-12",1,"HUMAN_OBSERVATION",3299
"2017-04-12",1,"OBSERVATION",1703
"2017-04-12",1,"UNKNOWN",823
"2017-04-12",1,"MACHINE_OBSERVATION",215
"2017-04-12",1,"MATERIAL_SAMPLE",143
"2017-04-12",1,"FOSSIL_SPECIMEN",30
"2017-04-12",1,"PRESERVED_SPECIMEN",8996
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OBSERVATION",33
"2017-04-12",4,"PRESERVED_SPECIMEN",20
"2017-04-12",4,"HUMAN_OBSERVATION",67
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",350
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"UNKNOWN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",1849
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",273
"2017-04-12",7,"PRESERVED_SPECIMEN",28
"2017-04-12",7,"OBSERVATION",33
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"OBSERVATION",458
"2017-07-24",0,"UNKNOWN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",505
"2017-07-24",1,"PRESERVED_SPECIMEN",11260
"2017-07-24",1,"MACHINE_OBSERVATION",207
"2017-07-24",1,"MATERIAL_SAMPLE",143
"2017-07-24",1,"HUMAN_OBSERVATION",3300
"2017-07-24",1,"OBSERVATION",1703
"2017-07-24",1,"UNKNOWN",44
"2017-07-24",1,"FOSSIL_SPECIMEN",30
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"OBSERVATION",33
"2017-07-24",4,"PRESERVED_SPECIMEN",20
"2017-07-24",4,"HUMAN_OBSERVATION",67
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",344
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"UNKNOWN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",2103
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",6,"UNKNOWN",43
"2017-07-24",7,"PRESERVED_SPECIMEN",29
"2017-07-24",7,"OBSERVATION",33
"2017-10-12",0,"PRESERVED_SPECIMEN",477
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-10-12",0,"OBSERVATION",458
"2017-10-12",0,"UNKNOWN",5
"2017-10-12",1,"MACHINE_OBSERVATION",216
"2017-10-12",1,"MATERIAL_SAMPLE",164
"2017-10-12",1,"FOSSIL_SPECIMEN",30
"2017-10-12",1,"PRESERVED_SPECIMEN",9409
"2017-10-12",1,"HUMAN_OBSERVATION",4977
"2017-10-12",1,"OBSERVATION",1703
"2017-10-12",1,"UNKNOWN",60
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OBSERVATION",33
"2017-10-12",4,"PRESERVED_SPECIMEN",20
"2017-10-12",4,"HUMAN_OBSERVATION",67
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",350
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"UNKNOWN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",1847
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",278
"2017-10-12",7,"PRESERVED_SPECIMEN",28
"2017-10-12",7,"OBSERVATION",33
"2017-12-22",0,"UNKNOWN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",477
"2017-12-22",0,"HUMAN_OBSERVATION",7
"2017-12-22",0,"OBSERVATION",458
"2017-12-22",1,"UNKNOWN",60
"2017-12-22",1,"MACHINE_OBSERVATION",217
"2017-12-22",1,"MATERIAL_SAMPLE",164
"2017-12-22",1,"FOSSIL_SPECIMEN",60
"2017-12-22",1,"PRESERVED_SPECIMEN",9426
"2017-12-22",1,"HUMAN_OBSERVATION",5939
"2017-12-22",1,"OBSERVATION",1703
"2017-12-22",3,"OBSERVATION",33
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",20
"2017-12-22",4,"HUMAN_OBSERVATION",67
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",5,"UNKNOWN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",350
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2017-12-22",6,"HUMAN_OBSERVATION",8
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"UNKNOWN",278
"2017-12-22",6,"PRESERVED_SPECIMEN",1847
"2017-12-22",7,"OBSERVATION",33
"2017-12-22",7,"PRESERVED_SPECIMEN",28
"2018-04-09",0,"PRESERVED_SPECIMEN",622
"2018-04-09",0,"HUMAN_OBSERVATION",7
"2018-04-09",0,"UNKNOWN",5
"2018-04-09",1,"MATERIAL_SAMPLE",164
"2018-04-09",1,"FOSSIL_SPECIMEN",60
"2018-04-09",1,"PRESERVED_SPECIMEN",9532
"2018-04-09",1,"MACHINE_OBSERVATION",217
"2018-04-09",1,"HUMAN_OBSERVATION",5942
"2018-04-09",1,"UNKNOWN",25
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",22
"2018-04-09",4,"HUMAN_OBSERVATION",67
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",423
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"UNKNOWN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",2081
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",48
"2018-04-09",7,"PRESERVED_SPECIMEN",28
"2018-07-11",0,"PRESERVED_SPECIMEN",608
"2018-07-11",0,"HUMAN_OBSERVATION",6
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",0,"UNKNOWN",5
"2018-07-11",1,"MACHINE_OBSERVATION",217
"2018-07-11",1,"MATERIAL_SAMPLE",164
"2018-07-11",1,"FOSSIL_SPECIMEN",60
"2018-07-11",1,"PRESERVED_SPECIMEN",9584
"2018-07-11",1,"HUMAN_OBSERVATION",5948
"2018-07-11",1,"UNKNOWN",25
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",22
"2018-07-11",4,"HUMAN_OBSERVATION",101
"2018-07-11",5,"UNKNOWN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",423
"2018-07-11",5,"HUMAN_OBSERVATION",8
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",6,"UNKNOWN",48
"2018-07-11",6,"PRESERVED_SPECIMEN",2225
"2018-07-11",6,"HUMAN_OBSERVATION",10
"2018-07-11",6,"OBSERVATION",239
"2018-07-11",7,"PRESERVED_SPECIMEN",28
"2018-09-28",0,"UNKNOWN",5
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"PRESERVED_SPECIMEN",608
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",1,"UNKNOWN",25
"2018-09-28",1,"MACHINE_OBSERVATION",208
"2018-09-28",1,"MATERIAL_SAMPLE",143
"2018-09-28",1,"FOSSIL_SPECIMEN",60
"2018-09-28",1,"PRESERVED_SPECIMEN",9588
"2018-09-28",1,"HUMAN_OBSERVATION",5951
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",23
"2018-09-28",4,"HUMAN_OBSERVATION",101
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",423
"2018-09-28",5,"HUMAN_OBSERVATION",8
"2018-09-28",6,"OBSERVATION",239
"2018-09-28",6,"UNKNOWN",48
"2018-09-28",6,"PRESERVED_SPECIMEN",2225
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2018-09-28",7,"PRESERVED_SPECIMEN",28
"2019-01-01",0,"PRESERVED_SPECIMEN",667
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2019-01-01",1,"MATERIAL_SAMPLE",164
"2019-01-01",1,"UNKNOWN",7
"2019-01-01",1,"FOSSIL_SPECIMEN",60
"2019-01-01",1,"PRESERVED_SPECIMEN",9727
"2019-01-01",1,"MACHINE_OBSERVATION",208
"2019-01-01",1,"HUMAN_OBSERVATION",9362
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",23
"2019-01-01",4,"HUMAN_OBSERVATION",72
"2019-01-01",5,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",419
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",6,"HUMAN_OBSERVATION",494
"2019-01-01",6,"UNKNOWN",43
"2019-01-01",6,"PRESERVED_SPECIMEN",2863
"2019-01-01",6,"LIVING_SPECIMEN",32
"2019-01-01",7,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"PRESERVED_SPECIMEN",667
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"HUMAN_OBSERVATION",15
"2019-04-06",1,"UNKNOWN",7
"2019-04-06",1,"MATERIAL_SAMPLE",164
"2019-04-06",1,"FOSSIL_SPECIMEN",60
"2019-04-06",1,"PRESERVED_SPECIMEN",9832
"2019-04-06",1,"MACHINE_OBSERVATION",208
"2019-04-06",1,"HUMAN_OBSERVATION",10228
"2019-04-06",3,"MATERIAL_SAMPLE",6
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",23
"2019-04-06",4,"HUMAN_OBSERVATION",72
"2019-04-06",5,"HUMAN_OBSERVATION",20
"2019-04-06",5,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",419
"2019-04-06",6,"HUMAN_OBSERVATION",494
"2019-04-06",6,"LIVING_SPECIMEN",32
"2019-04-06",6,"UNKNOWN",43
"2019-04-06",6,"PRESERVED_SPECIMEN",2863
"2019-04-06",7,"PRESERVED_SPECIMEN",29
"2019-07-01",0,"HUMAN_OBSERVATION",15
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"PRESERVED_SPECIMEN",667
"2019-07-01",1,"HUMAN_OBSERVATION",10230
"2019-07-01",1,"UNKNOWN",39
"2019-07-01",1,"MACHINE_OBSERVATION",208
"2019-07-01",1,"MATERIAL_SAMPLE",152
"2019-07-01",1,"FOSSIL_SPECIMEN",60
"2019-07-01",1,"PRESERVED_SPECIMEN",10359
"2019-07-01",3,"MATERIAL_SAMPLE",6
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",72
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",71
"2019-07-01",5,"PRESERVED_SPECIMEN",419
"2019-07-01",5,"HUMAN_OBSERVATION",20
"2019-07-01",5,"UNKNOWN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",2863
"2019-07-01",6,"HUMAN_OBSERVATION",494
"2019-07-01",6,"LIVING_SPECIMEN",32
"2019-07-01",6,"UNKNOWN",43
"2019-07-01",7,"PRESERVED_SPECIMEN",33
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"PRESERVED_SPECIMEN",666
"2019-10-09",0,"HUMAN_OBSERVATION",15
"2019-10-09",1,"MACHINE_OBSERVATION",208
"2019-10-09",1,"MATERIAL_SAMPLE",152
"2019-10-09",1,"FOSSIL_SPECIMEN",30
"2019-10-09",1,"PRESERVED_SPECIMEN",10333
"2019-10-09",1,"HUMAN_OBSERVATION",10762
"2019-10-09",1,"UNKNOWN",39
"2019-10-09",3,"MATERIAL_SAMPLE",6
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2019-10-09",4,"PRESERVED_SPECIMEN",71
"2019-10-09",4,"HUMAN_OBSERVATION",72
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",421
"2019-10-09",5,"HUMAN_OBSERVATION",20
"2019-10-09",5,"UNKNOWN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",2864
"2019-10-09",6,"HUMAN_OBSERVATION",494
"2019-10-09",6,"LIVING_SPECIMEN",32
"2019-10-09",6,"UNKNOWN",43
"2019-10-09",7,"PRESERVED_SPECIMEN",33
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",0,"PRESERVED_SPECIMEN",629
"2020-01-01",1,"HUMAN_OBSERVATION",10816
"2020-01-01",1,"MATERIAL_SAMPLE",186
"2020-01-01",1,"UNKNOWN",5
"2020-01-01",1,"FOSSIL_SPECIMEN",30
"2020-01-01",1,"PRESERVED_SPECIMEN",10420
"2020-01-01",1,"MACHINE_OBSERVATION",217
"2020-01-01",3,"MATERIAL_SAMPLE",6
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",72
"2020-01-01",4,"PRESERVED_SPECIMEN",71
"2020-01-01",5,"HUMAN_OBSERVATION",20
"2020-01-01",5,"UNKNOWN",7471
"2020-01-01",5,"PRESERVED_SPECIMEN",445
"2020-01-01",6,"LIVING_SPECIMEN",32
"2020-01-01",6,"HUMAN_OBSERVATION",256
"2020-01-01",6,"UNKNOWN",43
"2020-01-01",6,"PRESERVED_SPECIMEN",2366
"2020-01-01",7,"PRESERVED_SPECIMEN",33
"2020-04-01",0,"PRESERVED_SPECIMEN",628
"2020-04-01",0,"HUMAN_OBSERVATION",11
"2020-04-01",1,"MATERIAL_SAMPLE",186
"2020-04-01",1,"FOSSIL_SPECIMEN",30
"2020-04-01",1,"PRESERVED_SPECIMEN",10444
"2020-04-01",1,"MACHINE_OBSERVATION",217
"2020-04-01",1,"HUMAN_OBSERVATION",10963
"2020-04-01",1,"UNKNOWN",5
"2020-04-01",3,"MATERIAL_SAMPLE",6
"2020-04-01",3,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"FOSSIL_SPECIMEN",73
"2020-04-01",4,"PRESERVED_SPECIMEN",71
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",445
"2020-04-01",5,"HUMAN_OBSERVATION",20
"2020-04-01",5,"UNKNOWN",7471
"2020-04-01",6,"UNKNOWN",43
"2020-04-01",6,"PRESERVED_SPECIMEN",2366
"2020-04-01",6,"HUMAN_OBSERVATION",256
"2020-04-01",6,"LIVING_SPECIMEN",32
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",33
"2020-07-01",0,"PRESERVED_SPECIMEN",623
"2020-07-01",0,"HUMAN_OBSERVATION",12
"2020-07-01",1,"PRESERVED_SPECIMEN",10673
"2020-07-01",1,"HUMAN_OBSERVATION",13559
"2020-07-01",1,"UNKNOWN",5
"2020-07-01",1,"MACHINE_OBSERVATION",217
"2020-07-01",1,"MATERIAL_SAMPLE",186
"2020-07-01",1,"FOSSIL_SPECIMEN",30
"2020-07-01",3,"PRESERVED_SPECIMEN",9
"2020-07-01",3,"MATERIAL_SAMPLE",6
"2020-07-01",4,"FOSSIL_SPECIMEN",73
"2020-07-01",4,"PRESERVED_SPECIMEN",71
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",446
"2020-07-01",5,"HUMAN_OBSERVATION",25
"2020-07-01",5,"UNKNOWN",7471
"2020-07-01",6,"PRESERVED_SPECIMEN",2440
"2020-07-01",6,"HUMAN_OBSERVATION",256
"2020-07-01",6,"LIVING_SPECIMEN",32
"2020-07-01",6,"UNKNOWN",43
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",33
"2020-10-01",0,"PRESERVED_SPECIMEN",623
"2020-10-01",0,"HUMAN_OBSERVATION",9
"2020-10-01",1,"UNKNOWN",5
"2020-10-01",1,"MACHINE_OBSERVATION",217
"2020-10-01",1,"MATERIAL_SAMPLE",260
"2020-10-01",1,"FOSSIL_SPECIMEN",30
"2020-10-01",1,"PRESERVED_SPECIMEN",10605
"2020-10-01",1,"HUMAN_OBSERVATION",13649
"2020-10-01",3,"MATERIAL_SAMPLE",6
"2020-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",73
"2020-10-01",4,"PRESERVED_SPECIMEN",71
"2020-10-01",5,"UNKNOWN",7471
"2020-10-01",5,"PRESERVED_SPECIMEN",445
"2020-10-01",5,"HUMAN_OBSERVATION",16
"2020-10-01",6,"LIVING_SPECIMEN",73
"2020-10-01",6,"UNKNOWN",43
"2020-10-01",6,"PRESERVED_SPECIMEN",2450
"2020-10-01",6,"HUMAN_OBSERVATION",10
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",33
"2021-01-01",0,"PRESERVED_SPECIMEN",614
"2021-01-01",0,"HUMAN_OBSERVATION",9
"2021-01-01",1,"MATERIAL_SAMPLE",608
"2021-01-01",1,"UNKNOWN",5
"2021-01-01",1,"FOSSIL_SPECIMEN",30
"2021-01-01",1,"PRESERVED_SPECIMEN",10629
"2021-01-01",1,"MACHINE_OBSERVATION",217
"2021-01-01",1,"HUMAN_OBSERVATION",13726
"2021-01-01",3,"MATERIAL_SAMPLE",6
"2021-01-01",3,"PRESERVED_SPECIMEN",9
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",73
"2021-01-01",4,"PRESERVED_SPECIMEN",71
"2021-01-01",5,"UNKNOWN",7471
"2021-01-01",5,"PRESERVED_SPECIMEN",490
"2021-01-01",5,"HUMAN_OBSERVATION",16
"2021-01-01",6,"HUMAN_OBSERVATION",13
"2021-01-01",6,"UNKNOWN",43
"2021-01-01",6,"PRESERVED_SPECIMEN",2455
"2021-01-01",6,"LIVING_SPECIMEN",73
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",33
"2021-04-01",0,"PRESERVED_SPECIMEN",308
"2021-04-01",0,"HUMAN_OBSERVATION",9
"2021-04-01",0,"FOSSIL_SPECIMEN",329
"2021-04-01",1,"PRESERVED_SPECIMEN",11240
"2021-04-01",1,"MACHINE_OBSERVATION",217
"2021-04-01",1,"LITERATURE",2
"2021-04-01",1,"HUMAN_OBSERVATION",13813
"2021-04-01",1,"UNKNOWN",5
"2021-04-01",1,"MATERIAL_SAMPLE",608
"2021-04-01",1,"FOSSIL_SPECIMEN",120
"2021-04-01",3,"PRESERVED_SPECIMEN",9
"2021-04-01",3,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",104
"2021-04-01",4,"PRESERVED_SPECIMEN",53
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",492
"2021-04-01",5,"HUMAN_OBSERVATION",17
"2021-04-01",5,"UNKNOWN",7471
"2021-04-01",6,"PRESERVED_SPECIMEN",2458
"2021-04-01",6,"LIVING_SPECIMEN",73
"2021-04-01",6,"HUMAN_OBSERVATION",17
"2021-04-01",6,"UNKNOWN",43
"2021-04-01",7,"PRESERVED_SPECIMEN",33
