"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4495
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5499
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4165
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3312
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",192
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",311
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",369
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19682
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1103
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",66
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2523
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3102
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1901
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",169
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",443
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",772
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",647
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",718
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",775
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",133
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11341
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",889
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",337
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1664
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2495
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",99
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6414
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",37
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3984
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2690
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5741
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9943
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1378
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",544
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",290
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",290
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",901
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2625
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2937
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",194
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12790
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",207
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",872
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2516
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5344
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2543
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",872
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",96
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",557
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",371
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",553
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",967
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5332
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4549
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",33
