"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"UNKNOWN",14
"2013-05-21",6,"PRESERVED_SPECIMEN",4041
"2013-05-21",7,"OBSERVATION",50
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",28
"2013-07-09",0,"UNKNOWN",782
"2013-07-09",0,"OBSERVATION",2722
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"UNKNOWN",875
"2013-07-09",1,"OBSERVATION",7487
"2013-07-09",1,"FOSSIL_SPECIMEN",218
"2013-07-09",1,"PRESERVED_SPECIMEN",64800
"2013-07-09",2,"UNKNOWN",56
"2013-07-09",3,"PRESERVED_SPECIMEN",549
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",369
"2013-07-09",4,"PRESERVED_SPECIMEN",871
"2013-07-09",4,"HUMAN_OBSERVATION",2663
"2013-07-09",4,"UNKNOWN",738
"2013-07-09",4,"OBSERVATION",478
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",35
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",4043
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"UNKNOWN",14
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"OBSERVATION",50
"2013-09-10",0,"UNKNOWN",782
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",46
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",28
"2013-09-10",0,"OBSERVATION",2722
"2013-09-10",1,"UNKNOWN",875
"2013-09-10",1,"FOSSIL_SPECIMEN",218
"2013-09-10",1,"PRESERVED_SPECIMEN",64851
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",4158
"2013-09-10",1,"OBSERVATION",4371
"2013-09-10",2,"UNKNOWN",56
"2013-09-10",3,"UNKNOWN",369
"2013-09-10",3,"PRESERVED_SPECIMEN",549
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"OBSERVATION",478
"2013-09-10",4,"UNKNOWN",363
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",871
"2013-09-10",4,"HUMAN_OBSERVATION",2731
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"UNKNOWN",35
"2013-09-10",5,"PRESERVED_SPECIMEN",143
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"UNKNOWN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",4043
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",50
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",782
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",47
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",28
"2013-12-20",0,"OBSERVATION",2722
"2013-12-20",1,"UNKNOWN",810
"2013-12-20",1,"FOSSIL_SPECIMEN",218
"2013-12-20",1,"PRESERVED_SPECIMEN",67064
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2013-12-20",1,"HUMAN_OBSERVATION",4164
"2013-12-20",1,"OBSERVATION",4371
"2013-12-20",1,"LITERATURE",2
"2013-12-20",2,"UNKNOWN",56
"2013-12-20",3,"UNKNOWN",369
"2013-12-20",3,"PRESERVED_SPECIMEN",549
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",5
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",871
"2013-12-20",4,"HUMAN_OBSERVATION",2731
"2013-12-20",4,"OBSERVATION",478
"2013-12-20",5,"UNKNOWN",35
"2013-12-20",5,"PRESERVED_SPECIMEN",143
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",6,"UNKNOWN",14
"2013-12-20",6,"PRESERVED_SPECIMEN",4043
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"OBSERVATION",50
"2014-03-28",0,"PRESERVED_SPECIMEN",67
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2014-03-28",0,"HUMAN_OBSERVATION",28
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",2722
"2014-03-28",0,"UNKNOWN",317
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",75559
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2014-03-28",1,"HUMAN_OBSERVATION",4165
"2014-03-28",1,"OBSERVATION",4371
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",817
"2014-03-28",1,"FOSSIL_SPECIMEN",218
"2014-03-28",2,"UNKNOWN",28
"2014-03-28",3,"PRESERVED_SPECIMEN",572
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",259
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",952
"2014-03-28",4,"HUMAN_OBSERVATION",2731
"2014-03-28",4,"OBSERVATION",478
"2014-03-28",5,"PRESERVED_SPECIMEN",212
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",5,"UNKNOWN",35
"2014-03-28",6,"PRESERVED_SPECIMEN",4936
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"UNKNOWN",15
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2014-03-28",7,"OBSERVATION",50
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",28
"2014-09-08",0,"OBSERVATION",2722
"2014-09-08",0,"UNKNOWN",340
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",54
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2014-09-08",1,"HUMAN_OBSERVATION",21768
"2014-09-08",1,"OBSERVATION",4371
"2014-09-08",1,"UNKNOWN",24666
"2014-09-08",1,"FOSSIL_SPECIMEN",218
"2014-09-08",1,"PRESERVED_SPECIMEN",52088
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2014-09-08",2,"UNKNOWN",28
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",617
"2014-09-08",3,"PRESERVED_SPECIMEN",299
"2014-09-08",4,"HUMAN_OBSERVATION",2731
"2014-09-08",4,"OBSERVATION",478
"2014-09-08",4,"UNKNOWN",349
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",702
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",94
"2014-09-08",5,"PRESERVED_SPECIMEN",163
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",2262
"2014-09-08",6,"PRESERVED_SPECIMEN",3272
"2014-09-08",7,"OBSERVATION",50
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"UNKNOWN",337
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",62
"2015-01-19",0,"HUMAN_OBSERVATION",28
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",2722
"2015-01-19",1,"UNKNOWN",25040
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-01-19",1,"FOSSIL_SPECIMEN",266
"2015-01-19",1,"PRESERVED_SPECIMEN",49584
"2015-01-19",1,"HUMAN_OBSERVATION",21770
"2015-01-19",1,"OBSERVATION",4371
"2015-01-19",2,"UNKNOWN",28
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",621
"2015-01-19",3,"PRESERVED_SPECIMEN",303
"2015-01-19",4,"OBSERVATION",478
"2015-01-19",4,"UNKNOWN",375
"2015-01-19",4,"MACHINE_OBSERVATION",37
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",727
"2015-01-19",4,"HUMAN_OBSERVATION",2731
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",5,"UNKNOWN",91
"2015-01-19",5,"PRESERVED_SPECIMEN",170
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",2286
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",3370
"2015-01-19",7,"OBSERVATION",50
"2015-01-19",7,"UNKNOWN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"HUMAN_OBSERVATION",28
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2722
"2015-04-09",0,"UNKNOWN",337
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",50713
"2015-04-09",1,"HUMAN_OBSERVATION",21770
"2015-04-09",1,"OBSERVATION",4371
"2015-04-09",1,"UNKNOWN",25185
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2015-04-09",1,"FOSSIL_SPECIMEN",273
"2015-04-09",2,"UNKNOWN",28
"2015-04-09",3,"PRESERVED_SPECIMEN",305
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",621
"2015-04-09",4,"PRESERVED_SPECIMEN",815
"2015-04-09",4,"HUMAN_OBSERVATION",2731
"2015-04-09",4,"OBSERVATION",478
"2015-04-09",4,"UNKNOWN",375
"2015-04-09",4,"MACHINE_OBSERVATION",37
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",243
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",5,"UNKNOWN",91
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3494
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",2287
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"OBSERVATION",50
"2015-04-09",7,"UNKNOWN",2
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",28
"2015-07-03",0,"OBSERVATION",2722
"2015-07-03",0,"UNKNOWN",337
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",101
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-07-03",1,"HUMAN_OBSERVATION",21771
"2015-07-03",1,"OBSERVATION",4371
"2015-07-03",1,"UNKNOWN",25185
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2015-07-03",1,"PRESERVED_SPECIMEN",49456
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-07-03",2,"UNKNOWN",28
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",621
"2015-07-03",3,"PRESERVED_SPECIMEN",312
"2015-07-03",4,"PRESERVED_SPECIMEN",860
"2015-07-03",4,"MACHINE_OBSERVATION",37
"2015-07-03",4,"HUMAN_OBSERVATION",2731
"2015-07-03",4,"OBSERVATION",478
"2015-07-03",4,"UNKNOWN",375
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",243
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"UNKNOWN",91
"2015-07-03",6,"PRESERVED_SPECIMEN",5060
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",2287
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"OBSERVATION",50
"2015-07-03",7,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"PRESERVED_SPECIMEN",135
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",28
"2015-10-01",0,"OBSERVATION",2722
"2015-10-01",0,"UNKNOWN",319
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",836
"2015-10-01",1,"FOSSIL_SPECIMEN",2326
"2015-10-01",1,"PRESERVED_SPECIMEN",61188
"2015-10-01",1,"MACHINE_OBSERVATION",258
"2015-10-01",1,"HUMAN_OBSERVATION",21799
"2015-10-01",1,"OBSERVATION",4264
"2015-10-01",2,"UNKNOWN",28
"2015-10-01",3,"UNKNOWN",263
"2015-10-01",3,"PRESERVED_SPECIMEN",699
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",1376
"2015-10-01",4,"MACHINE_OBSERVATION",37
"2015-10-01",4,"HUMAN_OBSERVATION",2731
"2015-10-01",4,"OBSERVATION",478
"2015-10-01",5,"UNKNOWN",32
"2015-10-01",5,"PRESERVED_SPECIMEN",313
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",6,"UNKNOWN",30
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8092
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2015-10-01",7,"OBSERVATION",50
"2016-01-04",0,"UNKNOWN",319
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2016-01-04",0,"PRESERVED_SPECIMEN",119
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2016-01-04",0,"HUMAN_OBSERVATION",28
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2722
"2016-01-04",1,"UNKNOWN",836
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",2321
"2016-01-04",1,"PRESERVED_SPECIMEN",61341
"2016-01-04",1,"MACHINE_OBSERVATION",263
"2016-01-04",1,"HUMAN_OBSERVATION",81369
"2016-01-04",1,"OBSERVATION",4264
"2016-01-04",2,"UNKNOWN",28
"2016-01-04",3,"UNKNOWN",263
"2016-01-04",3,"PRESERVED_SPECIMEN",715
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"UNKNOWN",21
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",1417
"2016-01-04",4,"MACHINE_OBSERVATION",37
"2016-01-04",4,"HUMAN_OBSERVATION",2731
"2016-01-04",4,"OBSERVATION",478
"2016-01-04",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",32
"2016-01-04",5,"PRESERVED_SPECIMEN",230
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",4
"2016-01-04",6,"UNKNOWN",30
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",7822
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",7,"OBSERVATION",50
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"PRESERVED_SPECIMEN",121
"2016-04-05",0,"HUMAN_OBSERVATION",28
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",2722
"2016-04-05",0,"UNKNOWN",319
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",2365
"2016-04-05",1,"PRESERVED_SPECIMEN",61666
"2016-04-05",1,"HUMAN_OBSERVATION",81380
"2016-04-05",1,"OBSERVATION",4264
"2016-04-05",1,"UNKNOWN",835
"2016-04-05",2,"UNKNOWN",28
"2016-04-05",3,"UNKNOWN",263
"2016-04-05",3,"PRESERVED_SPECIMEN",715
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"UNKNOWN",21
"2016-04-05",4,"MACHINE_OBSERVATION",37
"2016-04-05",4,"FOSSIL_SPECIMEN",80
"2016-04-05",4,"PRESERVED_SPECIMEN",1348
"2016-04-05",4,"HUMAN_OBSERVATION",2731
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",478
"2016-04-05",5,"UNKNOWN",32
"2016-04-05",5,"PRESERVED_SPECIMEN",230
"2016-04-05",5,"LIVING_SPECIMEN",4
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",6,"UNKNOWN",30
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",7897
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",6,"OBSERVATION",4
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",50
"2016-07-04",0,"HUMAN_OBSERVATION",28
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",2722
"2016-07-04",0,"UNKNOWN",319
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",131
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",81354
"2016-07-04",1,"OBSERVATION",4264
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",835
"2016-07-04",1,"FOSSIL_SPECIMEN",2368
"2016-07-04",1,"PRESERVED_SPECIMEN",62092
"2016-07-04",1,"MACHINE_OBSERVATION",288
"2016-07-04",2,"UNKNOWN",28
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"UNKNOWN",263
"2016-07-04",3,"PRESERVED_SPECIMEN",715
"2016-07-04",4,"HUMAN_OBSERVATION",2731
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",478
"2016-07-04",4,"UNKNOWN",21
"2016-07-04",4,"FOSSIL_SPECIMEN",80
"2016-07-04",4,"PRESERVED_SPECIMEN",1348
"2016-07-04",4,"MACHINE_OBSERVATION",37
"2016-07-04",5,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",5,"UNKNOWN",32
"2016-07-04",5,"PRESERVED_SPECIMEN",230
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",6,"OBSERVATION",4
"2016-07-04",6,"UNKNOWN",30
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",7923
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",50
"2016-07-04",7,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",2684
"2016-10-07",0,"UNKNOWN",319
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"PRESERVED_SPECIMEN",129
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2016-10-07",1,"HUMAN_OBSERVATION",81463
"2016-10-07",1,"OBSERVATION",1020
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",835
"2016-10-07",1,"FOSSIL_SPECIMEN",2368
"2016-10-07",1,"PRESERVED_SPECIMEN",62320
"2016-10-07",1,"MACHINE_OBSERVATION",288
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",28
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",263
"2016-10-07",3,"PRESERVED_SPECIMEN",715
"2016-10-07",4,"HUMAN_OBSERVATION",2731
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",478
"2016-10-07",4,"UNKNOWN",21
"2016-10-07",4,"FOSSIL_SPECIMEN",80
"2016-10-07",4,"PRESERVED_SPECIMEN",1353
"2016-10-07",4,"MACHINE_OBSERVATION",37
"2016-10-07",5,"LIVING_SPECIMEN",4
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",32
"2016-10-07",5,"PRESERVED_SPECIMEN",231
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",72
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",7927
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",50
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"UNKNOWN",319
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2016-12-27",0,"PRESERVED_SPECIMEN",129
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",2684
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",876
"2016-12-27",1,"MACHINE_OBSERVATION",330
"2016-12-27",1,"FOSSIL_SPECIMEN",2374
"2016-12-27",1,"PRESERVED_SPECIMEN",63017
"2016-12-27",1,"HUMAN_OBSERVATION",101062
"2016-12-27",1,"OBSERVATION",1020
"2016-12-27",2,"UNKNOWN",28
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"UNKNOWN",263
"2016-12-27",3,"PRESERVED_SPECIMEN",712
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",478
"2016-12-27",4,"UNKNOWN",72
"2016-12-27",4,"MACHINE_OBSERVATION",37
"2016-12-27",4,"FOSSIL_SPECIMEN",81
"2016-12-27",4,"PRESERVED_SPECIMEN",1353
"2016-12-27",4,"HUMAN_OBSERVATION",2731
"2016-12-27",5,"LIVING_SPECIMEN",4
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"UNKNOWN",32
"2016-12-27",5,"PRESERVED_SPECIMEN",237
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"OBSERVATION",4
"2016-12-27",6,"UNKNOWN",335
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",8047
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",50
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2017-04-12",0,"PRESERVED_SPECIMEN",133
"2017-04-12",0,"HUMAN_OBSERVATION",28
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",2684
"2017-04-12",0,"UNKNOWN",320
"2017-04-12",1,"MACHINE_OBSERVATION",330
"2017-04-12",1,"FOSSIL_SPECIMEN",2421
"2017-04-12",1,"PRESERVED_SPECIMEN",54122
"2017-04-12",1,"HUMAN_OBSERVATION",101066
"2017-04-12",1,"OBSERVATION",1020
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",880
"2017-04-12",2,"UNKNOWN",28
"2017-04-12",3,"PRESERVED_SPECIMEN",683
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"UNKNOWN",292
"2017-04-12",4,"MACHINE_OBSERVATION",37
"2017-04-12",4,"FOSSIL_SPECIMEN",81
"2017-04-12",4,"PRESERVED_SPECIMEN",1235
"2017-04-12",4,"HUMAN_OBSERVATION",2731
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",478
"2017-04-12",4,"UNKNOWN",231
"2017-04-12",5,"PRESERVED_SPECIMEN",233
"2017-04-12",5,"LIVING_SPECIMEN",4
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"UNKNOWN",36
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",7586
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",6,"OBSERVATION",4
"2017-04-12",6,"UNKNOWN",1008
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",50
"2017-04-12",7,"UNKNOWN",1
"2017-07-24",0,"UNKNOWN",319
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"PRESERVED_SPECIMEN",135
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2017-07-24",0,"HUMAN_OBSERVATION",28
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",2684
"2017-07-24",1,"UNKNOWN",880
"2017-07-24",1,"FOSSIL_SPECIMEN",2421
"2017-07-24",1,"PRESERVED_SPECIMEN",54779
"2017-07-24",1,"MACHINE_OBSERVATION",343
"2017-07-24",1,"MATERIAL_SAMPLE",116
"2017-07-24",1,"HUMAN_OBSERVATION",101067
"2017-07-24",1,"OBSERVATION",1020
"2017-07-24",1,"LITERATURE",1
"2017-07-24",2,"UNKNOWN",28
"2017-07-24",3,"UNKNOWN",263
"2017-07-24",3,"PRESERVED_SPECIMEN",712
