"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",613
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",826
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",330
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",584
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",24
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4396
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2721
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",387
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1923
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41407
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2891
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4567
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2394
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",568
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",929
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",349
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3034
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",147
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2115
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1749
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",865
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",567
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10800
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",81
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",102
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",672
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",35
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",613
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",584
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",822
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",387
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",24
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4396
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2721
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",568
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3039
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",147
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2111
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1749
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",865
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",567
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41407
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10803
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",501
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1922
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2894
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",928
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",349
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4565
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2394
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",35
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",613
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",81
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",102
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",672
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",822
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",584
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",885
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2721
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",387
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",24
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4396
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2401
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2886
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",934
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",312
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3054
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4634
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",567
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",625
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2128
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1748
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",870
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41434
