"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",673
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1149
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1541
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",576
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",145
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1863
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2735
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38473
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1223
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",232
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6687
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1172
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",666
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",508
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",702
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22133
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",413
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25438
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",484
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4263
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6367
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3773
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",946
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27601
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",582
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11176
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23254
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2620
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",490
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",272
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",719
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",64
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1122
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",47
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",50
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",7788
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1297
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",658
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1017
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",6401
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3945
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",429
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1019
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",826
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",162
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7171
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5885
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",279
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2653
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4357
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",204
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",258
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",911
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",318
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2117
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",606
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3042
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",55
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43802
"2010-07-26","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11981
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",255
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4078
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3375
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",17
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",63
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",326
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",982
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",509
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",21
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13204
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",32
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",196
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",487
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",459
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10625
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18551
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23384
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1335
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3452
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5575
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49217
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1551
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",313
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",146
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",295
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",395
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10873
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2522
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3891
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",690
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1218
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",576
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1954
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",695
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2897
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25758
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39025
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1223
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4211
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6426
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1168
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",508
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27530
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20662
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",581
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",413
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",543
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6377
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94850
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3714
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",845
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",935
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",279
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2652
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",48
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",719
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",64
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1297
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1120
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",996
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",47
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",6398
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",7697
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",429
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5873
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",658
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3871
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",490
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1016
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",272
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",826
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",162
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7171
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",326
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4357
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",318
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2120
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",204
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",258
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3375
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11981
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",255
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4078
"2010-11-17","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",55
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43803
"2010-11-17","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",606
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3050
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",63
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",141
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1083
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",328
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",836
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",487
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",196
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",982
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",535
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",21
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",35353
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6
