"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"LIVING_SPECIMEN",62
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2011-09-05",3,"UNKNOWN",18534
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",453
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",1311
"2011-09-05",4,"UNKNOWN",255
"2011-09-05",4,"OBSERVATION",152
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",7166
"2011-09-05",5,"LIVING_SPECIMEN",372
"2011-09-05",5,"HUMAN_OBSERVATION",3030
"2011-09-05",5,"UNKNOWN",2600
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",1416
"2011-09-05",6,"PRESERVED_SPECIMEN",204225
"2011-09-05",6,"LIVING_SPECIMEN",2606
"2011-09-05",6,"HUMAN_OBSERVATION",24135
"2011-09-05",6,"UNKNOWN",14388
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"OBSERVATION",417
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",135
"2011-09-05",7,"HUMAN_OBSERVATION",74
"2011-09-05",7,"UNKNOWN",27
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",202
"2012-01-18",0,"PRESERVED_SPECIMEN",4507
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",95
"2012-01-18",0,"UNKNOWN",542
"2012-01-18",1,"FOSSIL_SPECIMEN",7739
"2012-01-18",1,"PRESERVED_SPECIMEN",305203
"2012-01-18",1,"HUMAN_OBSERVATION",70958
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",39843
"2012-01-18",1,"LITERATURE",80
"2012-01-18",1,"UNKNOWN",23276
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",2,"UNKNOWN",126
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",446
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2012-01-18",3,"LIVING_SPECIMEN",62
"2012-01-18",3,"UNKNOWN",18534
"2012-01-18",4,"UNKNOWN",255
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",453
"2012-01-18",4,"HUMAN_OBSERVATION",1311
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",152
"2012-01-18",5,"UNKNOWN",2611
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",7238
"2012-01-18",5,"HUMAN_OBSERVATION",8746
"2012-01-18",5,"LIVING_SPECIMEN",372
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",6,"UNKNOWN",18053
"2012-01-18",6,"FOSSIL_SPECIMEN",1417
"2012-01-18",6,"PRESERVED_SPECIMEN",351122
"2012-01-18",6,"HUMAN_OBSERVATION",24178
"2012-01-18",6,"LIVING_SPECIMEN",2312
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",27
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",136
"2012-01-18",7,"HUMAN_OBSERVATION",283
"2012-01-18",7,"OBSERVATION",417
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",542
"2012-03-26",0,"FOSSIL_SPECIMEN",202
"2012-03-26",0,"PRESERVED_SPECIMEN",4526
"2012-03-26",0,"HUMAN_OBSERVATION",32
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",95
"2012-03-26",1,"UNKNOWN",23482
"2012-03-26",1,"FOSSIL_SPECIMEN",7739
"2012-03-26",1,"PRESERVED_SPECIMEN",300385
"2012-03-26",1,"HUMAN_OBSERVATION",71023
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",38974
"2012-03-26",1,"LITERATURE",80
"2012-03-26",2,"UNKNOWN",126
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",19773
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",220
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2012-03-26",3,"LIVING_SPECIMEN",63
"2012-03-26",4,"UNKNOWN",250
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",395
"2012-03-26",4,"HUMAN_OBSERVATION",1311
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",152
"2012-03-26",5,"LIVING_SPECIMEN",372
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",5,"UNKNOWN",2621
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",6876
"2012-03-26",5,"HUMAN_OBSERVATION",8746
"2012-03-26",6,"LIVING_SPECIMEN",2312
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",18147
"2012-03-26",6,"FOSSIL_SPECIMEN",1417
"2012-03-26",6,"PRESERVED_SPECIMEN",354784
"2012-03-26",6,"HUMAN_OBSERVATION",24178
"2012-03-26",7,"OBSERVATION",417
"2012-03-26",7,"UNKNOWN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",136
"2012-03-26",7,"HUMAN_OBSERVATION",283
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",4541
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",32
"2012-07-13",0,"UNKNOWN",531
"2012-07-13",0,"OBSERVATION",95
"2012-07-13",0,"FOSSIL_SPECIMEN",202
"2012-07-13",1,"PRESERVED_SPECIMEN",321302
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"LITERATURE",80
"2012-07-13",1,"HUMAN_OBSERVATION",71055
"2012-07-13",1,"UNKNOWN",23312
"2012-07-13",1,"OBSERVATION",64672
"2012-07-13",1,"FOSSIL_SPECIMEN",7674
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"UNKNOWN",126
"2012-07-13",3,"PRESERVED_SPECIMEN",219
"2012-07-13",3,"LIVING_SPECIMEN",63
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2012-07-13",3,"UNKNOWN",19773
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",415
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"HUMAN_OBSERVATION",1311
"2012-07-13",4,"UNKNOWN",250
"2012-07-13",4,"OBSERVATION",152
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",7245
"2012-07-13",5,"LIVING_SPECIMEN",382
"2012-07-13",5,"HUMAN_OBSERVATION",8748
"2012-07-13",5,"UNKNOWN",2411
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"FOSSIL_SPECIMEN",1417
"2012-07-13",6,"PRESERVED_SPECIMEN",362154
"2012-07-13",6,"LIVING_SPECIMEN",2799
"2012-07-13",6,"HUMAN_OBSERVATION",24178
"2012-07-13",6,"UNKNOWN",14338
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",136
"2012-07-13",7,"HUMAN_OBSERVATION",283
"2012-07-13",7,"UNKNOWN",27
"2012-07-13",7,"OBSERVATION",417
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",4577
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2012-10-31",0,"UNKNOWN",529
"2012-10-31",0,"OBSERVATION",95
"2012-10-31",0,"FOSSIL_SPECIMEN",202
"2012-10-31",1,"PRESERVED_SPECIMEN",435429
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"LITERATURE",80
"2012-10-31",1,"HUMAN_OBSERVATION",78142
"2012-10-31",1,"UNKNOWN",23307
"2012-10-31",1,"OBSERVATION",64417
"2012-10-31",1,"FOSSIL_SPECIMEN",7677
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",126
"2012-10-31",3,"PRESERVED_SPECIMEN",218
"2012-10-31",3,"LIVING_SPECIMEN",64
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2012-10-31",3,"UNKNOWN",19773
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",419
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",1311
"2012-10-31",4,"UNKNOWN",250
"2012-10-31",4,"OBSERVATION",152
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",8132
"2012-10-31",5,"LIVING_SPECIMEN",382
"2012-10-31",5,"HUMAN_OBSERVATION",8748
"2012-10-31",5,"UNKNOWN",2402
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",1416
"2012-10-31",6,"PRESERVED_SPECIMEN",382936
"2012-10-31",6,"LIVING_SPECIMEN",2804
"2012-10-31",6,"HUMAN_OBSERVATION",24178
"2012-10-31",6,"UNKNOWN",13756
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",139
"2012-10-31",7,"HUMAN_OBSERVATION",283
"2012-10-31",7,"UNKNOWN",27
"2012-10-31",7,"OBSERVATION",417
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",95
"2012-12-11",0,"UNKNOWN",529
"2012-12-11",0,"FOSSIL_SPECIMEN",202
"2012-12-11",0,"PRESERVED_SPECIMEN",4604
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2012-12-11",1,"OBSERVATION",64417
"2012-12-11",1,"UNKNOWN",23306
"2012-12-11",1,"FOSSIL_SPECIMEN",7677
"2012-12-11",1,"PRESERVED_SPECIMEN",362518
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"LITERATURE",80
"2012-12-11",1,"HUMAN_OBSERVATION",78142
"2012-12-11",2,"UNKNOWN",126
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2012-12-11",3,"UNKNOWN",19773
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",218
"2012-12-11",3,"LIVING_SPECIMEN",64
"2012-12-11",4,"HUMAN_OBSERVATION",1311
"2012-12-11",4,"OBSERVATION",152
"2012-12-11",4,"UNKNOWN",250
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",412
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",5,"HUMAN_OBSERVATION",8748
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"UNKNOWN",2487
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",8173
"2012-12-11",5,"LIVING_SPECIMEN",382
"2012-12-11",6,"HUMAN_OBSERVATION",24178
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",11658
"2012-12-11",6,"FOSSIL_SPECIMEN",1416
"2012-12-11",6,"PRESERVED_SPECIMEN",383931
"2012-12-11",6,"LIVING_SPECIMEN",2805
"2012-12-11",7,"HUMAN_OBSERVATION",283
"2012-12-11",7,"OBSERVATION",417
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",164
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",4608
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2013-02-20",0,"OBSERVATION",95
"2013-02-20",0,"UNKNOWN",525
"2013-02-20",0,"FOSSIL_SPECIMEN",202
"2013-02-20",1,"PRESERVED_SPECIMEN",373478
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",80
"2013-02-20",1,"HUMAN_OBSERVATION",78134
"2013-02-20",1,"OBSERVATION",64424
"2013-02-20",1,"UNKNOWN",23527
"2013-02-20",1,"FOSSIL_SPECIMEN",7677
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"UNKNOWN",126
"2013-02-20",3,"PRESERVED_SPECIMEN",218
"2013-02-20",3,"LIVING_SPECIMEN",64
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2013-02-20",3,"UNKNOWN",19773
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",416
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"HUMAN_OBSERVATION",1311
"2013-02-20",4,"OBSERVATION",152
"2013-02-20",4,"UNKNOWN",250
"2013-02-20",4,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",9863
"2013-02-20",5,"LIVING_SPECIMEN",382
"2013-02-20",5,"HUMAN_OBSERVATION",8748
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",5,"UNKNOWN",2487
"2013-02-20",6,"UNKNOWN",10103
"2013-02-20",6,"FOSSIL_SPECIMEN",1287
"2013-02-20",6,"PRESERVED_SPECIMEN",397511
"2013-02-20",6,"LIVING_SPECIMEN",3505
"2013-02-20",6,"HUMAN_OBSERVATION",24178
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",264
"2013-02-20",7,"HUMAN_OBSERVATION",283
"2013-02-20",7,"OBSERVATION",417
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"HUMAN_OBSERVATION",32
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",95
"2013-05-21",0,"UNKNOWN",525
"2013-05-21",0,"FOSSIL_SPECIMEN",202
"2013-05-21",0,"PRESERVED_SPECIMEN",4612
"2013-05-21",1,"HUMAN_OBSERVATION",78135
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",64424
"2013-05-21",1,"LITERATURE",80
"2013-05-21",1,"UNKNOWN",28976
"2013-05-21",1,"FOSSIL_SPECIMEN",7582
"2013-05-21",1,"PRESERVED_SPECIMEN",389818
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",2,"UNKNOWN",126
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2013-05-21",3,"LIVING_SPECIMEN",64
"2013-05-21",3,"UNKNOWN",19773
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",218
"2013-05-21",4,"PRESERVED_SPECIMEN",416
"2013-05-21",4,"HUMAN_OBSERVATION",1311
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",152
"2013-05-21",4,"UNKNOWN",250
"2013-05-21",4,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",9876
"2013-05-21",5,"HUMAN_OBSERVATION",8748
"2013-05-21",5,"LIVING_SPECIMEN",382
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",5,"UNKNOWN",2488
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",397866
"2013-05-21",6,"HUMAN_OBSERVATION",24178
"2013-05-21",6,"LIVING_SPECIMEN",3505
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",10110
"2013-05-21",6,"FOSSIL_SPECIMEN",1288
"2013-05-21",7,"PRESERVED_SPECIMEN",264
"2013-05-21",7,"HUMAN_OBSERVATION",283
"2013-05-21",7,"OBSERVATION",417
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",203
"2013-07-09",0,"PRESERVED_SPECIMEN",4629
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",32
"2013-07-09",0,"UNKNOWN",525
"2013-07-09",0,"OBSERVATION",95
"2013-07-09",1,"FOSSIL_SPECIMEN",7954
"2013-07-09",1,"PRESERVED_SPECIMEN",385474
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",80
"2013-07-09",1,"HUMAN_OBSERVATION",78135
"2013-07-09",1,"UNKNOWN",20964
"2013-07-09",1,"OBSERVATION",64728
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"UNKNOWN",126
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",218
"2013-07-09",3,"LIVING_SPECIMEN",64
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2013-07-09",3,"UNKNOWN",19773
"2013-07-09",4,"FOSSIL_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",426
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"HUMAN_OBSERVATION",1311
"2013-07-09",4,"UNKNOWN",250
"2013-07-09",4,"OBSERVATION",152
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",10757
"2013-07-09",5,"LIVING_SPECIMEN",382
"2013-07-09",5,"HUMAN_OBSERVATION",8748
"2013-07-09",5,"UNKNOWN",2488
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",1288
"2013-07-09",6,"PRESERVED_SPECIMEN",398164
"2013-07-09",6,"LIVING_SPECIMEN",3505
"2013-07-09",6,"HUMAN_OBSERVATION",24178
"2013-07-09",6,"UNKNOWN",10114
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",264
"2013-07-09",7,"HUMAN_OBSERVATION",283
"2013-07-09",7,"OBSERVATION",417
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2013-09-10",0,"OBSERVATION",92
"2013-09-10",0,"UNKNOWN",516
"2013-09-10",0,"FOSSIL_SPECIMEN",203
"2013-09-10",0,"PRESERVED_SPECIMEN",4623
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",1,"LITERATURE",80
"2013-09-10",1,"HUMAN_OBSERVATION",162428
"2013-09-10",1,"OBSERVATION",7978
"2013-09-10",1,"UNKNOWN",20866
"2013-09-10",1,"FOSSIL_SPECIMEN",7957
"2013-09-10",1,"PRESERVED_SPECIMEN",390686
"2013-09-10",1,"MACHINE_OBSERVATION",3460
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"UNKNOWN",126
"2013-09-10",3,"LIVING_SPECIMEN",64
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2013-09-10",3,"UNKNOWN",19773
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"HUMAN_OBSERVATION",1337
"2013-09-10",4,"OBSERVATION",152
"2013-09-10",4,"UNKNOWN",137
"2013-09-10",4,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",433
"2013-09-10",5,"LIVING_SPECIMEN",382
"2013-09-10",5,"HUMAN_OBSERVATION",8748
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",5,"UNKNOWN",2485
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",10342
"2013-09-10",6,"LIVING_SPECIMEN",3448
"2013-09-10",6,"HUMAN_OBSERVATION",24178
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",10248
"2013-09-10",6,"FOSSIL_SPECIMEN",1288
"2013-09-10",6,"PRESERVED_SPECIMEN",425284
"2013-09-10",7,"HUMAN_OBSERVATION",283
"2013-09-10",7,"OBSERVATION",417
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",264
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",92
"2013-12-20",0,"UNKNOWN",512
"2013-12-20",0,"FOSSIL_SPECIMEN",203
"2013-12-20",0,"PRESERVED_SPECIMEN",4642
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2013-12-20",1,"OBSERVATION",7674
"2013-12-20",1,"LITERATURE",80
"2013-12-20",1,"UNKNOWN",18829
"2013-12-20",1,"FOSSIL_SPECIMEN",7957
"2013-12-20",1,"PRESERVED_SPECIMEN",421509
"2013-12-20",1,"MACHINE_OBSERVATION",3460
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",162732
"2013-12-20",2,"UNKNOWN",126
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2013-12-20",3,"UNKNOWN",19757
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",218
"2013-12-20",3,"LIVING_SPECIMEN",64
"2013-12-20",4,"HUMAN_OBSERVATION",1337
"2013-12-20",4,"OBSERVATION",152
"2013-12-20",4,"UNKNOWN",37
"2013-12-20",4,"FOSSIL_SPECIMEN",12
"2013-12-20",4,"PRESERVED_SPECIMEN",433
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",8748
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"UNKNOWN",2383
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",10201
"2013-12-20",5,"LIVING_SPECIMEN",380
"2013-12-20",6,"HUMAN_OBSERVATION",24178
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",10248
"2013-12-20",6,"FOSSIL_SPECIMEN",1288
"2013-12-20",6,"PRESERVED_SPECIMEN",422344
"2013-12-20",6,"LIVING_SPECIMEN",1870
"2013-12-20",7,"HUMAN_OBSERVATION",283
"2013-12-20",7,"OBSERVATION",417
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",264
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",338
"2014-03-28",0,"PRESERVED_SPECIMEN",6295
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2014-03-28",0,"HUMAN_OBSERVATION",32
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",93
"2014-03-28",0,"UNKNOWN",508
"2014-03-28",1,"FOSSIL_SPECIMEN",9087
"2014-03-28",1,"PRESERVED_SPECIMEN",417747
"2014-03-28",1,"MACHINE_OBSERVATION",3460
"2014-03-28",1,"HUMAN_OBSERVATION",162923
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",7675
"2014-03-28",1,"LITERATURE",80
"2014-03-28",1,"UNKNOWN",18927
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",2,"UNKNOWN",63
"2014-03-28",3,"UNKNOWN",9879
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",231
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2014-03-28",3,"LIVING_SPECIMEN",65
"2014-03-28",4,"UNKNOWN",32
"2014-03-28",4,"FOSSIL_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",2554
"2014-03-28",4,"HUMAN_OBSERVATION",1410
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",152
"2014-03-28",5,"UNKNOWN",2379
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",10855
"2014-03-28",5,"HUMAN_OBSERVATION",8748
"2014-03-28",5,"LIVING_SPECIMEN",380
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",6,"UNKNOWN",10805
"2014-03-28",6,"FOSSIL_SPECIMEN",1304
"2014-03-28",6,"PRESERVED_SPECIMEN",444051
"2014-03-28",6,"HUMAN_OBSERVATION",24178
"2014-03-28",6,"LIVING_SPECIMEN",1874
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",274
"2014-03-28",7,"HUMAN_OBSERVATION",283
"2014-03-28",7,"OBSERVATION",417
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",32
"2014-09-08",0,"OBSERVATION",93
"2014-09-08",0,"UNKNOWN",1885
"2014-09-08",0,"FOSSIL_SPECIMEN",343
"2014-09-08",0,"PRESERVED_SPECIMEN",5667
"2014-09-08",1,"PRESERVED_SPECIMEN",424086
"2014-09-08",1,"MACHINE_OBSERVATION",3463
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",289619
"2014-09-08",1,"OBSERVATION",7686
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2014-09-08",1,"UNKNOWN",31967
"2014-09-08",1,"FOSSIL_SPECIMEN",9198
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",2,"UNKNOWN",63
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",65
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2014-09-08",3,"UNKNOWN",10125
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",2464
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",4,"HUMAN_OBSERVATION",1410
"2014-09-08",4,"OBSERVATION",152
"2014-09-08",4,"UNKNOWN",126
"2014-09-08",4,"FOSSIL_SPECIMEN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",11335
"2014-09-08",5,"LIVING_SPECIMEN",380
"2014-09-08",5,"HUMAN_OBSERVATION",8748
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",5,"UNKNOWN",2906
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",455068
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2014-09-08",6,"LIVING_SPECIMEN",3170
