"snapshot","year","occurrenceCount"
"2023-01-01",1995,42
"2023-01-01",1996,18
"2023-01-01",1997,59
"2023-01-01",1998,16
"2023-01-01",1999,7
"2023-01-01",2000,40
"2023-01-01",2001,4
"2023-01-01",2002,31
"2023-01-01",2003,222
"2023-01-01",2004,321
"2023-01-01",2005,721
"2023-01-01",2006,252
"2023-01-01",2007,207
"2023-01-01",2008,184
"2023-01-01",2009,834
"2023-01-01",2010,5100
"2023-01-01",2011,7512
"2023-01-01",2012,2203
"2023-01-01",2013,572
"2023-01-01",2014,1126
"2023-01-01",2015,4558
"2023-01-01",2016,10943
"2023-01-01",2017,25596
"2023-01-01",2018,24005
"2023-01-01",2019,15628
"2023-01-01",2020,27811
"2023-01-01",2021,65103
"2023-04-01",1959,89
"2023-04-01",1963,1
"2023-04-01",1965,42
"2023-04-01",1966,2198
"2023-04-01",1967,42
"2023-04-01",1968,76
"2023-04-01",1969,32
"2023-04-01",1970,41
"2023-04-01",1971,86
"2023-04-01",1972,458
"2023-04-01",1973,768
"2023-04-01",1974,10
"2023-04-01",1975,29
"2023-04-01",1976,8
"2023-04-01",1978,235
"2023-04-01",1979,900
"2023-04-01",1980,385
"2023-04-01",1981,71
"2023-04-01",1982,57
"2023-04-01",1983,14
"2023-04-01",1984,168
"2023-04-01",1985,81
"2023-04-01",1986,1195
"2023-04-01",1987,3
"2023-04-01",1988,50
"2023-04-01",1989,484
"2023-04-01",1990,105
"2023-04-01",1991,124
"2023-04-01",1992,500
"2023-04-01",1993,49
"2023-04-01",1994,9
"2023-04-01",1995,42
"2023-04-01",1996,18
"2023-04-01",1997,59
"2023-04-01",1998,16
"2023-04-01",1999,7
"2023-04-01",2000,40
"2023-04-01",2001,4
"2023-04-01",2002,31
"2023-04-01",2003,222
"2023-04-01",2004,321
"2023-04-01",2005,721
"2023-04-01",2006,252
"2023-04-01",2007,207
"2023-04-01",2008,184
"2023-04-01",2009,834
"2023-04-01",2010,5100
"2023-04-01",2011,7512
"2023-04-01",2012,2203
"2023-04-01",2013,572
"2023-04-01",2014,1126
"2023-04-01",2015,4558
"2023-04-01",2016,10943
"2023-04-01",2017,25596
"2023-04-01",2018,24005
"2023-04-01",2019,15628
"2023-04-01",2020,27811
"2023-04-01",2021,65103
"2023-07-01",1959,89
"2023-07-01",1963,1
"2023-07-01",1965,42
"2023-07-01",1966,2198
"2023-07-01",1967,42
"2023-07-01",1968,76
"2023-07-01",1969,32
"2023-07-01",1970,41
"2023-07-01",1971,86
"2023-07-01",1972,458
"2023-07-01",1973,768
"2023-07-01",1974,10
"2023-07-01",1975,29
"2023-07-01",1976,8
"2023-07-01",1978,235
"2023-07-01",1979,900
"2023-07-01",1980,385
"2023-07-01",1981,71
"2023-07-01",1982,57
"2023-07-01",1983,14
"2023-07-01",1984,168
"2023-07-01",1985,81
"2023-07-01",1986,1195
"2023-07-01",1987,3
"2023-07-01",1988,50
"2023-07-01",1989,484
"2023-07-01",1990,105
"2023-07-01",1991,124
"2023-07-01",1992,500
"2023-07-01",1993,49
"2023-07-01",1994,9
"2023-07-01",1995,42
"2023-07-01",1996,18
"2023-07-01",1997,59
"2023-07-01",1998,16
"2023-07-01",1999,7
"2023-07-01",2000,40
"2023-07-01",2001,4
"2023-07-01",2002,31
"2023-07-01",2003,222
"2023-07-01",2004,321
"2023-07-01",2005,721
"2023-07-01",2006,252
"2023-07-01",2007,207
"2023-07-01",2008,184
"2023-07-01",2009,834
"2023-07-01",2010,5100
"2023-07-01",2011,7512
"2023-07-01",2012,2203
"2023-07-01",2013,572
"2023-07-01",2014,1126
"2023-07-01",2015,4558
"2023-07-01",2016,10943
"2023-07-01",2017,25596
"2023-07-01",2018,24005
"2023-07-01",2019,15628
"2023-07-01",2020,27811
"2023-07-01",2021,65103
"2023-10-01",1652,1
"2023-10-01",1789,4
"2023-10-01",1790,1
"2023-10-01",1865,1
"2023-10-01",1879,2
"2023-10-01",1880,2
"2023-10-01",1881,3
"2023-10-01",1882,3
"2023-10-01",1884,6
"2023-10-01",1885,13
"2023-10-01",1886,16
"2023-10-01",1887,16
"2023-10-01",1888,3
"2023-10-01",1889,3
"2023-10-01",1890,4
"2023-10-01",1891,1
"2023-10-01",1892,2
"2023-10-01",1893,3
"2023-10-01",1894,1
"2023-10-01",1895,2
"2023-10-01",1896,1
"2023-10-01",1897,8
"2023-10-01",1898,4
"2023-10-01",1899,4
"2023-10-01",1900,1
"2023-10-01",1901,11
"2023-10-01",1902,16
"2023-10-01",1903,14
"2023-10-01",1904,6
"2023-10-01",1905,3
"2023-10-01",1928,1
"2023-10-01",1930,1
"2023-10-01",1931,2
"2023-10-01",1932,1
"2023-10-01",1933,2
"2023-10-01",1934,16
"2023-10-01",1935,4
"2023-10-01",1936,5
"2023-10-01",1937,2
"2023-10-01",1941,7
"2023-10-01",1942,2
"2023-10-01",1943,5
"2023-10-01",1946,5
"2023-10-01",1959,89
"2023-10-01",1963,1
"2023-10-01",1965,42
"2023-10-01",1966,2198
"2023-10-01",1967,43
"2023-10-01",1968,80
"2023-10-01",1969,50
"2023-10-01",1970,192
"2023-10-01",1971,196
"2023-10-01",1972,605
"2023-10-01",1973,920
"2023-10-01",1974,10
"2023-10-01",1975,29
"2023-10-01",1976,8
"2023-10-01",1978,235
"2023-10-01",1979,929
"2023-10-01",1980,386
"2023-10-01",1981,71
"2023-10-01",1982,57
"2023-10-01",1983,22
"2023-10-01",1984,171
"2023-10-01",1985,81
"2023-10-01",1986,1203
"2023-10-01",1987,3
"2023-10-01",1988,50
"2023-10-01",1989,489
"2023-10-01",1990,105
"2023-10-01",1991,124
"2023-10-01",1992,500
"2023-10-01",1993,49
"2023-10-01",1994,9
"2023-10-01",1995,718
"2023-10-01",1996,18
"2023-10-01",1997,66
"2023-10-01",1998,16
"2023-10-01",1999,7
"2023-10-01",2000,41
"2023-10-01",2001,4
"2023-10-01",2002,38
"2023-10-01",2003,222
"2023-10-01",2004,324
"2023-10-01",2005,722
"2023-10-01",2006,235
"2023-10-01",2007,244
"2023-10-01",2008,185
"2023-10-01",2009,871
"2023-10-01",2010,5105
"2023-10-01",2011,7511
"2023-10-01",2012,2204
"2023-10-01",2013,572
"2023-10-01",2014,1128
"2023-10-01",2015,4597
"2023-10-01",2016,10944
"2023-10-01",2017,25592
"2023-10-01",2018,23955
"2023-10-01",2019,15702
"2023-10-01",2020,28025
"2023-10-01",2021,67589
"2023-10-01",2022,64487
"2024-01-01",1652,1
"2024-01-01",1789,4
"2024-01-01",1790,1
"2024-01-01",1865,1
"2024-01-01",1879,2
"2024-01-01",1880,2
"2024-01-01",1881,3
"2024-01-01",1882,3
"2024-01-01",1884,6
"2024-01-01",1885,13
"2024-01-01",1886,16
"2024-01-01",1887,16
"2024-01-01",1888,3
"2024-01-01",1889,3
"2024-01-01",1890,4
"2024-01-01",1891,1
"2024-01-01",1892,2
"2024-01-01",1893,3
"2024-01-01",1894,1
"2024-01-01",1895,2
"2024-01-01",1896,1
"2024-01-01",1897,8
"2024-01-01",1898,4
"2024-01-01",1899,4
"2024-01-01",1900,1
"2024-01-01",1901,11
"2024-01-01",1902,16
"2024-01-01",1903,14
"2024-01-01",1904,6
"2024-01-01",1905,3
"2024-01-01",1928,1
"2024-01-01",1930,1
"2024-01-01",1931,2
"2024-01-01",1932,1
"2024-01-01",1933,2
"2024-01-01",1934,16
"2024-01-01",1935,4
"2024-01-01",1936,5
"2024-01-01",1937,2
"2024-01-01",1941,7
"2024-01-01",1942,2
"2024-01-01",1943,5
"2024-01-01",1946,5
"2024-01-01",1959,89
"2024-01-01",1963,1
"2024-01-01",1965,42
"2024-01-01",1966,2198
"2024-01-01",1967,43
"2024-01-01",1968,80
"2024-01-01",1969,50
"2024-01-01",1970,192
"2024-01-01",1971,196
"2024-01-01",1972,605
"2024-01-01",1973,920
"2024-01-01",1974,10
"2024-01-01",1975,29
"2024-01-01",1976,8
"2024-01-01",1978,235
"2024-01-01",1979,929
"2024-01-01",1980,386
"2024-01-01",1981,71
"2024-01-01",1982,57
"2024-01-01",1983,22
"2024-01-01",1984,171
"2024-01-01",1985,81
"2024-01-01",1986,1203
"2024-01-01",1987,3
"2024-01-01",1988,50
"2024-01-01",1989,489
"2024-01-01",1990,105
"2024-01-01",1991,124
"2024-01-01",1992,500
"2024-01-01",1993,49
"2024-01-01",1994,9
"2024-01-01",1995,718
"2024-01-01",1996,18
"2024-01-01",1997,66
"2024-01-01",1998,16
"2024-01-01",1999,7
"2024-01-01",2000,41
"2024-01-01",2001,4
"2024-01-01",2002,38
"2024-01-01",2003,222
"2024-01-01",2004,324
"2024-01-01",2005,722
"2024-01-01",2006,235
"2024-01-01",2007,244
"2024-01-01",2008,185
"2024-01-01",2009,871
"2024-01-01",2010,5105
"2024-01-01",2011,7511
"2024-01-01",2012,2204
"2024-01-01",2013,572
"2024-01-01",2014,1128
"2024-01-01",2015,4597
"2024-01-01",2016,10944
"2024-01-01",2017,25592
"2024-01-01",2018,23955
"2024-01-01",2019,15702
"2024-01-01",2020,28025
"2024-01-01",2021,67589
"2024-01-01",2022,64487
"2024-04-01",1652,1
"2024-04-01",1789,4
"2024-04-01",1790,1
"2024-04-01",1865,1
"2024-04-01",1879,2
"2024-04-01",1880,2
"2024-04-01",1881,3
"2024-04-01",1882,3
"2024-04-01",1884,6
"2024-04-01",1885,13
"2024-04-01",1886,16
"2024-04-01",1887,16
"2024-04-01",1888,3
"2024-04-01",1889,3
"2024-04-01",1890,4
"2024-04-01",1891,1
"2024-04-01",1892,2
"2024-04-01",1893,3
"2024-04-01",1894,1
"2024-04-01",1895,2
"2024-04-01",1896,1
"2024-04-01",1897,8
"2024-04-01",1898,4
"2024-04-01",1899,4
"2024-04-01",1900,1
"2024-04-01",1901,11
"2024-04-01",1902,16
"2024-04-01",1903,14
"2024-04-01",1904,6
"2024-04-01",1905,3
"2024-04-01",1928,1
"2024-04-01",1930,1
"2024-04-01",1931,2
"2024-04-01",1932,1
"2024-04-01",1933,2
"2024-04-01",1934,16
"2024-04-01",1935,4
"2024-04-01",1936,5
"2024-04-01",1937,2
"2024-04-01",1941,7
"2024-04-01",1942,2
"2024-04-01",1943,5
"2024-04-01",1946,5
"2024-04-01",1959,89
"2024-04-01",1963,1
"2024-04-01",1965,42
"2024-04-01",1966,2198
"2024-04-01",1967,43
"2024-04-01",1968,80
"2024-04-01",1969,50
"2024-04-01",1970,192
"2024-04-01",1971,196
"2024-04-01",1972,605
"2024-04-01",1973,920
"2024-04-01",1974,10
"2024-04-01",1975,29
"2024-04-01",1976,8
"2024-04-01",1978,235
"2024-04-01",1979,929
"2024-04-01",1980,386
"2024-04-01",1981,71
"2024-04-01",1982,57
"2024-04-01",1983,22
"2024-04-01",1984,171
"2024-04-01",1985,81
"2024-04-01",1986,1203
"2024-04-01",1987,3
"2024-04-01",1988,50
"2024-04-01",1989,489
"2024-04-01",1990,105
"2024-04-01",1991,124
"2024-04-01",1992,500
"2024-04-01",1993,49
"2024-04-01",1994,9
"2024-04-01",1995,718
"2024-04-01",1996,18
"2024-04-01",1997,66
"2024-04-01",1998,16
"2024-04-01",1999,7
"2024-04-01",2000,41
"2024-04-01",2001,4
"2024-04-01",2002,38
"2024-04-01",2003,222
"2024-04-01",2004,324
"2024-04-01",2005,722
"2024-04-01",2006,235
"2024-04-01",2007,244
"2024-04-01",2008,185
"2024-04-01",2009,871
"2024-04-01",2010,5105
"2024-04-01",2011,7511
"2024-04-01",2012,2204
"2024-04-01",2013,572
"2024-04-01",2014,1128
"2024-04-01",2015,4597
"2024-04-01",2016,10944
"2024-04-01",2017,25592
"2024-04-01",2018,23955
"2024-04-01",2019,15702
"2024-04-01",2020,28025
"2024-04-01",2021,67589
"2024-04-01",2022,64487
