"snapshot","year","speciesCount"
"2023-01-01",2010,160
"2023-01-01",2011,184
"2023-01-01",2012,139
"2023-01-01",2013,115
"2023-01-01",2014,113
"2023-01-01",2015,149
"2023-01-01",2016,176
"2023-01-01",2017,165
"2023-01-01",2018,159
"2023-01-01",2019,147
"2023-01-01",2020,164
"2023-01-01",2021,178
"2023-04-01",1959,36
"2023-04-01",1963,1
"2023-04-01",1965,28
"2023-04-01",1966,123
"2023-04-01",1967,31
"2023-04-01",1968,56
"2023-04-01",1969,32
"2023-04-01",1970,41
"2023-04-01",1971,55
"2023-04-01",1972,75
"2023-04-01",1973,98
"2023-04-01",1974,9
"2023-04-01",1975,23
"2023-04-01",1976,4
"2023-04-01",1978,72
"2023-04-01",1979,87
"2023-04-01",1980,84
"2023-04-01",1981,53
"2023-04-01",1982,43
"2023-04-01",1983,10
"2023-04-01",1984,75
"2023-04-01",1985,46
"2023-04-01",1986,117
"2023-04-01",1987,3
"2023-04-01",1988,42
"2023-04-01",1989,102
"2023-04-01",1990,61
"2023-04-01",1991,55
"2023-04-01",1992,88
"2023-04-01",1993,41
"2023-04-01",1994,7
"2023-04-01",1995,34
"2023-04-01",1996,15
"2023-04-01",1997,45
"2023-04-01",1998,14
"2023-04-01",1999,7
"2023-04-01",2000,35
"2023-04-01",2001,4
"2023-04-01",2002,26
"2023-04-01",2003,102
"2023-04-01",2004,134
"2023-04-01",2005,159
"2023-04-01",2006,137
"2023-04-01",2007,140
"2023-04-01",2008,157
"2023-04-01",2009,159
"2023-04-01",2010,160
"2023-04-01",2011,184
"2023-04-01",2012,139
"2023-04-01",2013,115
"2023-04-01",2014,113
"2023-04-01",2015,149
"2023-04-01",2016,176
"2023-04-01",2017,165
"2023-04-01",2018,159
"2023-04-01",2019,147
"2023-04-01",2020,164
"2023-04-01",2021,178
"2023-07-01",1959,36
"2023-07-01",1963,1
"2023-07-01",1965,28
"2023-07-01",1966,123
"2023-07-01",1967,31
"2023-07-01",1968,56
"2023-07-01",1969,32
"2023-07-01",1970,41
"2023-07-01",1971,55
"2023-07-01",1972,75
"2023-07-01",1973,98
"2023-07-01",1974,9
"2023-07-01",1975,23
"2023-07-01",1976,4
"2023-07-01",1978,72
"2023-07-01",1979,87
"2023-07-01",1980,84
"2023-07-01",1981,53
"2023-07-01",1982,43
"2023-07-01",1983,10
"2023-07-01",1984,75
"2023-07-01",1985,46
"2023-07-01",1986,117
"2023-07-01",1987,3
"2023-07-01",1988,42
"2023-07-01",1989,102
"2023-07-01",1990,61
"2023-07-01",1991,55
"2023-07-01",1992,88
"2023-07-01",1993,41
"2023-07-01",1994,7
"2023-07-01",1995,34
"2023-07-01",1996,15
"2023-07-01",1997,45
"2023-07-01",1998,14
"2023-07-01",1999,7
"2023-07-01",2000,35
"2023-07-01",2001,4
"2023-07-01",2002,26
"2023-07-01",2003,102
"2023-07-01",2004,134
"2023-07-01",2005,159
"2023-07-01",2006,137
"2023-07-01",2007,140
"2023-07-01",2008,157
"2023-07-01",2009,159
"2023-07-01",2010,160
"2023-07-01",2011,184
"2023-07-01",2012,139
"2023-07-01",2013,115
"2023-07-01",2014,113
"2023-07-01",2015,149
"2023-07-01",2016,176
"2023-07-01",2017,165
"2023-07-01",2018,159
"2023-07-01",2019,147
"2023-07-01",2020,164
"2023-07-01",2021,178
"2023-10-01",1652,1
"2023-10-01",1789,2
"2023-10-01",1790,1
"2023-10-01",1865,1
"2023-10-01",1879,2
"2023-10-01",1880,2
"2023-10-01",1881,2
"2023-10-01",1882,3
"2023-10-01",1884,6
"2023-10-01",1885,7
"2023-10-01",1886,9
"2023-10-01",1887,14
"2023-10-01",1888,2
"2023-10-01",1889,3
"2023-10-01",1890,3
"2023-10-01",1891,1
"2023-10-01",1892,2
"2023-10-01",1893,2
"2023-10-01",1894,1
"2023-10-01",1895,2
"2023-10-01",1896,1
"2023-10-01",1897,8
"2023-10-01",1898,4
"2023-10-01",1899,4
"2023-10-01",1900,1
"2023-10-01",1901,10
"2023-10-01",1902,11
"2023-10-01",1903,11
"2023-10-01",1904,4
"2023-10-01",1905,2
"2023-10-01",1928,1
"2023-10-01",1930,1
"2023-10-01",1931,1
"2023-10-01",1932,1
"2023-10-01",1933,1
"2023-10-01",1934,1
"2023-10-01",1935,1
"2023-10-01",1936,1
"2023-10-01",1937,1
"2023-10-01",1941,1
"2023-10-01",1942,1
"2023-10-01",1943,1
"2023-10-01",1946,4
"2023-10-01",1959,36
"2023-10-01",1963,1
"2023-10-01",1965,28
"2023-10-01",1966,123
"2023-10-01",1967,31
"2023-10-01",1968,58
"2023-10-01",1969,38
"2023-10-01",1970,71
"2023-10-01",1971,83
"2023-10-01",1972,95
"2023-10-01",1973,100
"2023-10-01",1974,9
"2023-10-01",1975,22
"2023-10-01",1976,4
"2023-10-01",1978,72
"2023-10-01",1979,90
"2023-10-01",1980,85
"2023-10-01",1981,53
"2023-10-01",1982,43
"2023-10-01",1983,16
"2023-10-01",1984,75
"2023-10-01",1985,46
"2023-10-01",1986,118
"2023-10-01",1987,3
"2023-10-01",1988,42
"2023-10-01",1989,103
"2023-10-01",1990,61
"2023-10-01",1991,55
"2023-10-01",1992,88
"2023-10-01",1993,41
"2023-10-01",1994,7
"2023-10-01",1995,105
"2023-10-01",1996,15
"2023-10-01",1997,46
"2023-10-01",1998,14
"2023-10-01",1999,7
"2023-10-01",2000,35
"2023-10-01",2001,4
"2023-10-01",2002,27
"2023-10-01",2003,102
"2023-10-01",2004,134
"2023-10-01",2005,159
"2023-10-01",2006,134
"2023-10-01",2007,142
"2023-10-01",2008,158
"2023-10-01",2009,159
"2023-10-01",2010,160
"2023-10-01",2011,184
"2023-10-01",2012,139
"2023-10-01",2013,115
"2023-10-01",2014,114
"2023-10-01",2015,149
"2023-10-01",2016,177
"2023-10-01",2017,164
"2023-10-01",2018,159
"2023-10-01",2019,149
"2023-10-01",2020,166
"2023-10-01",2021,190
"2023-10-01",2022,184
"2024-01-01",1652,1
"2024-01-01",1789,2
"2024-01-01",1790,1
"2024-01-01",1865,1
"2024-01-01",1879,2
"2024-01-01",1880,2
"2024-01-01",1881,2
"2024-01-01",1882,3
"2024-01-01",1884,6
"2024-01-01",1885,7
"2024-01-01",1886,9
"2024-01-01",1887,14
"2024-01-01",1888,2
"2024-01-01",1889,3
"2024-01-01",1890,3
"2024-01-01",1891,1
"2024-01-01",1892,2
"2024-01-01",1893,2
"2024-01-01",1894,1
"2024-01-01",1895,2
"2024-01-01",1896,1
"2024-01-01",1897,8
"2024-01-01",1898,4
"2024-01-01",1899,4
"2024-01-01",1900,1
"2024-01-01",1901,10
"2024-01-01",1902,11
"2024-01-01",1903,11
"2024-01-01",1904,4
"2024-01-01",1905,2
"2024-01-01",1928,1
"2024-01-01",1930,1
"2024-01-01",1931,1
"2024-01-01",1932,1
"2024-01-01",1933,1
"2024-01-01",1934,1
"2024-01-01",1935,1
"2024-01-01",1936,1
"2024-01-01",1937,1
"2024-01-01",1941,1
"2024-01-01",1942,1
"2024-01-01",1943,1
"2024-01-01",1946,4
"2024-01-01",1959,36
"2024-01-01",1963,1
"2024-01-01",1965,28
"2024-01-01",1966,123
"2024-01-01",1967,31
"2024-01-01",1968,58
"2024-01-01",1969,38
"2024-01-01",1970,71
"2024-01-01",1971,83
"2024-01-01",1972,95
"2024-01-01",1973,100
"2024-01-01",1974,9
"2024-01-01",1975,22
"2024-01-01",1976,4
"2024-01-01",1978,72
"2024-01-01",1979,90
"2024-01-01",1980,85
"2024-01-01",1981,53
"2024-01-01",1982,43
"2024-01-01",1983,16
"2024-01-01",1984,75
"2024-01-01",1985,46
"2024-01-01",1986,118
"2024-01-01",1987,3
"2024-01-01",1988,42
"2024-01-01",1989,103
"2024-01-01",1990,61
"2024-01-01",1991,55
"2024-01-01",1992,88
"2024-01-01",1993,41
"2024-01-01",1994,7
"2024-01-01",1995,105
"2024-01-01",1996,15
"2024-01-01",1997,46
"2024-01-01",1998,14
"2024-01-01",1999,7
"2024-01-01",2000,35
"2024-01-01",2001,4
"2024-01-01",2002,27
"2024-01-01",2003,102
"2024-01-01",2004,134
"2024-01-01",2005,159
"2024-01-01",2006,134
"2024-01-01",2007,142
"2024-01-01",2008,158
"2024-01-01",2009,159
"2024-01-01",2010,160
"2024-01-01",2011,184
"2024-01-01",2012,139
"2024-01-01",2013,115
"2024-01-01",2014,114
"2024-01-01",2015,149
"2024-01-01",2016,177
"2024-01-01",2017,164
"2024-01-01",2018,159
"2024-01-01",2019,149
"2024-01-01",2020,166
"2024-01-01",2021,190
"2024-01-01",2022,184
"2024-04-01",1652,1
"2024-04-01",1789,2
"2024-04-01",1790,1
"2024-04-01",1865,1
"2024-04-01",1879,2
"2024-04-01",1880,2
"2024-04-01",1881,2
"2024-04-01",1882,3
"2024-04-01",1884,6
"2024-04-01",1885,7
"2024-04-01",1886,9
"2024-04-01",1887,14
"2024-04-01",1888,2
"2024-04-01",1889,3
"2024-04-01",1890,3
"2024-04-01",1891,1
"2024-04-01",1892,2
"2024-04-01",1893,2
"2024-04-01",1894,1
"2024-04-01",1895,2
"2024-04-01",1896,1
"2024-04-01",1897,8
"2024-04-01",1898,4
"2024-04-01",1899,4
"2024-04-01",1900,1
"2024-04-01",1901,10
"2024-04-01",1902,11
"2024-04-01",1903,11
"2024-04-01",1904,4
"2024-04-01",1905,2
"2024-04-01",1928,1
"2024-04-01",1930,1
"2024-04-01",1931,1
"2024-04-01",1932,1
"2024-04-01",1933,1
"2024-04-01",1934,1
"2024-04-01",1935,1
"2024-04-01",1936,1
"2024-04-01",1937,1
"2024-04-01",1941,1
"2024-04-01",1942,1
"2024-04-01",1943,1
"2024-04-01",1946,4
"2024-04-01",1959,36
"2024-04-01",1963,1
"2024-04-01",1965,28
"2024-04-01",1966,123
"2024-04-01",1967,31
"2024-04-01",1968,58
"2024-04-01",1969,38
"2024-04-01",1970,71
"2024-04-01",1971,83
"2024-04-01",1972,95
"2024-04-01",1973,100
"2024-04-01",1974,9
"2024-04-01",1975,22
"2024-04-01",1976,4
"2024-04-01",1978,72
"2024-04-01",1979,90
"2024-04-01",1980,85
"2024-04-01",1981,53
"2024-04-01",1982,43
"2024-04-01",1983,16
"2024-04-01",1984,75
"2024-04-01",1985,46
"2024-04-01",1986,118
"2024-04-01",1987,3
"2024-04-01",1988,42
"2024-04-01",1989,103
"2024-04-01",1990,61
"2024-04-01",1991,55
"2024-04-01",1992,88
"2024-04-01",1993,41
"2024-04-01",1994,7
"2024-04-01",1995,105
"2024-04-01",1996,15
"2024-04-01",1997,46
"2024-04-01",1998,14
"2024-04-01",1999,7
"2024-04-01",2000,35
"2024-04-01",2001,4
"2024-04-01",2002,27
"2024-04-01",2003,102
"2024-04-01",2004,134
"2024-04-01",2005,159
"2024-04-01",2006,134
"2024-04-01",2007,142
"2024-04-01",2008,158
"2024-04-01",2009,159
"2024-04-01",2010,160
"2024-04-01",2011,184
"2024-04-01",2012,139
"2024-04-01",2013,115
"2024-04-01",2014,114
"2024-04-01",2015,149
"2024-04-01",2016,177
"2024-04-01",2017,164
"2024-04-01",2018,159
"2024-04-01",2019,149
"2024-04-01",2020,166
"2024-04-01",2021,190
"2024-04-01",2022,184
