"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"OBSERVATION",491
"2013-05-21",6,"UNKNOWN",181
"2014-03-28",1,"HUMAN_OBSERVATION",1151
"2018-07-11",5,"UNKNOWN",1
"2019-07-01",0,"HUMAN_OBSERVATION",22
"2017-04-12",5,"PRESERVED_SPECIMEN",1815
"2019-04-06",1,"LITERATURE",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",3
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",36
"2019-10-09",2,"MATERIAL_SAMPLE",4
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",43
"2017-12-22",6,"LIVING_SPECIMEN",8
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",790
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"OBSERVATION",85
"2013-02-20",1,"OBSERVATION",491
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"UNKNOWN",603
"2012-07-13",1,"UNKNOWN",560
"2019-04-06",5,"LIVING_SPECIMEN",3
"2020-04-01",0,"MATERIAL_SAMPLE",121
"2018-07-11",6,"UNKNOWN",1059
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"HUMAN_OBSERVATION",12952
"2008-10-10",6,"FOSSIL_SPECIMEN",60
"2015-07-03",1,"HUMAN_OBSERVATION",2814
"2017-04-12",6,"PRESERVED_SPECIMEN",2898
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",380
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",32
"2016-07-04",1,"OBSERVATION",68
"2013-09-10",1,"PRESERVED_SPECIMEN",2287
"2017-07-24",5,"PRESERVED_SPECIMEN",1817
"2010-04-01",1,"HUMAN_OBSERVATION",18
"2012-07-13",1,"OBSERVATION",491
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",33
"2018-09-28",1,"UNKNOWN",1721
"2016-04-05",6,"FOSSIL_SPECIMEN",60
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",8
"2020-04-01",1,"MATERIAL_SAMPLE",772
"2016-04-05",0,"PRESERVED_SPECIMEN",103
"2012-10-31",4,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",96
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",398
"2009-12-16",1,"HUMAN_OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",81
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",1138
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2020-01-01",1,"OBSERVATION",290
"2017-07-24",6,"PRESERVED_SPECIMEN",3127
"2016-10-07",0,"UNKNOWN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",138
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2020-04-01",1,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"UNKNOWN",20
"2020-04-01",2,"MATERIAL_SAMPLE",5
"2016-04-05",1,"PRESERVED_SPECIMEN",2834
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2020-01-01",5,"HUMAN_OBSERVATION",36
"2019-01-01",0,"UNKNOWN",20
"2012-10-31",5,"UNKNOWN",1
"2018-04-09",6,"FOSSIL_SPECIMEN",60
"2018-04-09",0,"PRESERVED_SPECIMEN",30
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",32
"2011-02-21",6,"PRESERVED_SPECIMEN",588
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",6
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",20
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",1154
"2012-03-26",6,"PRESERVED_SPECIMEN",594
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",5112
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",370
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",1744
"2020-04-01",3,"MATERIAL_SAMPLE",1055
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"MATERIAL_SAMPLE",114
"2009-12-16",0,"UNKNOWN",32
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",29
"2020-01-01",6,"HUMAN_OBSERVATION",1260
"2019-01-01",1,"UNKNOWN",1612
"2012-10-31",6,"UNKNOWN",174
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2013-07-09",0,"UNKNOWN",20
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",20
"2018-04-09",1,"PRESERVED_SPECIMEN",2991
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2017-10-12",6,"FOSSIL_SPECIMEN",60
"2010-04-01",1,"UNKNOWN",1138
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",32
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2019-07-01",1,"LIVING_SPECIMEN",21
"2019-07-01",1,"OBSERVATION",327
"2008-04-01",1,"UNKNOWN",1372
"2015-07-03",1,"OBSERVATION",85
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",33
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2009-12-16",1,"UNKNOWN",1138
"2013-05-21",1,"FOSSIL_SPECIMEN",29
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",375
"2019-07-01",5,"HUMAN_OBSERVATION",12
"2019-04-06",1,"UNKNOWN",1612
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",20
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",2973
"2010-07-26",4,"UNKNOWN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2013-09-10",5,"PRESERVED_SPECIMEN",1194
"2015-04-09",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",32
"2018-09-28",5,"UNKNOWN",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",661
"2012-07-13",6,"UNKNOWN",676
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2013-07-09",1,"OBSERVATION",493
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"FOSSIL_SPECIMEN",51
"2019-07-01",6,"HUMAN_OBSERVATION",1121
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",19
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2014-09-08",1,"UNKNOWN",411
"2016-07-04",6,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",3885
"2013-09-10",6,"PRESERVED_SPECIMEN",1795
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",557
"2016-01-04",6,"FOSSIL_SPECIMEN",60
"2018-09-28",6,"UNKNOWN",1059
"2017-12-22",4,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",86
"2016-01-04",0,"PRESERVED_SPECIMEN",101
"2016-04-05",5,"PRESERVED_SPECIMEN",1801
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",29
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",371
"2017-04-12",1,"OBSERVATION",69
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2010-07-26",6,"UNKNOWN",693
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",25
"2012-01-18",6,"LIVING_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"LITERATURE",2
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",2744
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",3008
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",21
"2019-01-01",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",20
"2013-07-09",4,"UNKNOWN",1
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1570
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",18
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",21
"2019-07-01",5,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",1126
"2009-06-17",1,"UNKNOWN",1139
"2016-07-04",0,"UNKNOWN",21
"2017-04-12",6,"HUMAN_OBSERVATION",47
"2017-12-22",6,"UNKNOWN",1253
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",60
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",3926
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2015-04-09",1,"UNKNOWN",521
"2019-01-01",6,"UNKNOWN",910
"2013-02-20",1,"UNKNOWN",365
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",84
"2019-04-06",5,"UNKNOWN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",2928
"2010-04-01",6,"UNKNOWN",693
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",60
"2017-10-12",5,"PRESERVED_SPECIMEN",1562
"2019-10-09",4,"PRESERVED_SPECIMEN",19
"2016-10-07",6,"FOSSIL_SPECIMEN",60
"2016-12-27",0,"PRESERVED_SPECIMEN",70
"2019-07-01",6,"LIVING_SPECIMEN",8
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2008-04-01",6,"UNKNOWN",490
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",72
"2020-01-01",0,"MATERIAL_SAMPLE",121
"2016-07-04",1,"UNKNOWN",1151
"2011-09-05",4,"UNKNOWN",1
"2020-01-01",0,"UNKNOWN",20
"2009-09-25",6,"FOSSIL_SPECIMEN",60
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",60
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2019-01-01",6,"FOSSIL_SPECIMEN",60
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"UNKNOWN",693
"2013-05-21",6,"FOSSIL_SPECIMEN",60
"2019-01-01",0,"PRESERVED_SPECIMEN",47
"2012-01-18",0,"UNKNOWN",32
"2013-05-21",0,"PRESERVED_SPECIMEN",43
"2013-07-09",6,"UNKNOWN",181
"2015-01-19",1,"PRESERVED_SPECIMEN",2531
"2019-04-06",6,"UNKNOWN",903
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2020-04-01",1,"MACHINE_OBSERVATION",224
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2441
"2019-10-09",5,"PRESERVED_SPECIMEN",1729
"2016-12-27",1,"PRESERVED_SPECIMEN",2892
"2016-04-05",1,"HUMAN_OBSERVATION",4310
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"PRESERVED_SPECIMEN",2763
"2020-01-01",1,"MATERIAL_SAMPLE",772
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",20
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"UNKNOWN",1775
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2012-12-11",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",811
"2007-12-19",1,"PRESERVED_SPECIMEN",53
"2018-07-11",6,"FOSSIL_SPECIMEN",60
"2020-04-01",3,"PRESERVED_SPECIMEN",21
"2015-04-09",3,"UNKNOWN",18
"2019-01-01",1,"PRESERVED_SPECIMEN",3677
"2012-01-18",1,"UNKNOWN",560
"2013-05-21",1,"PRESERVED_SPECIMEN",1535
"2018-07-11",0,"PRESERVED_SPECIMEN",42
"2017-04-12",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",275
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",4404
"2015-10-01",1,"HUMAN_OBSERVATION",2815
"2012-12-11",1,"HUMAN_OBSERVATION",97
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2020-01-01",2,"MATERIAL_SAMPLE",5
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",674
"2014-03-28",1,"UNKNOWN",370
"2018-09-28",1,"FOSSIL_SPECIMEN",51
"2018-04-09",1,"HUMAN_OBSERVATION",7459
"2019-07-01",0,"UNKNOWN",20
"2015-07-03",0,"UNKNOWN",21
"2016-01-04",5,"PRESERVED_SPECIMEN",1784
"2020-04-01",4,"PRESERVED_SPECIMEN",23
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",3155
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2017-04-12",6,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",44
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"HUMAN_OBSERVATION",1150
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",18
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",18
"2020-01-01",3,"MATERIAL_SAMPLE",1055
"2009-06-17",5,"UNKNOWN",1
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"UNKNOWN",2129
"2015-07-03",1,"UNKNOWN",521
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2892
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",1742
"2017-10-12",1,"HUMAN_OBSERVATION",6393
"2015-04-09",5,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",20
"2013-02-20",5,"UNKNOWN",1
"2019-10-09",0,"HUMAN_OBSERVATION",22
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",2677
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",305
"2016-07-04",5,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",33
"2020-01-01",4,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",33
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",4714
"2016-04-05",1,"OBSERVATION",85
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"UNKNOWN",373
"2019-01-01",4,"PRESERVED_SPECIMEN",7
"2013-02-20",6,"UNKNOWN",174
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"HUMAN_OBSERVATION",13270
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",1144
"2018-07-11",3,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"PRESERVED_SPECIMEN",42
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",127
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2017-07-24",1,"HUMAN_OBSERVATION",5105
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1807
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"FOSSIL_SPECIMEN",60
"2017-04-12",0,"UNKNOWN",20
"2016-10-07",5,"PRESERVED_SPECIMEN",1803
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2016-07-04",6,"UNKNOWN",356
"2008-12-17",0,"UNKNOWN",24
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"UNKNOWN",5
"2015-07-03",3,"UNKNOWN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",48
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"OBSERVATION",85
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",491
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",1636
"2011-02-21",1,"HUMAN_OBSERVATION",36
"2013-02-20",0,"PRESERVED_SPECIMEN",42
"2013-07-09",1,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1183
"2015-01-19",6,"PRESERVED_SPECIMEN",1794
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",1379
"2019-04-06",1,"FOSSIL_SPECIMEN",33
"2019-04-06",2,"MATERIAL_SAMPLE",4
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",86
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",5542
"2016-12-27",6,"PRESERVED_SPECIMEN",3087
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2017-04-12",1,"UNKNOWN",1316
"2016-07-04",6,"FOSSIL_SPECIMEN",60
"2020-04-01",0,"HUMAN_OBSERVATION",22
"2009-04-06",0,"UNKNOWN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",3062
"2020-01-01",6,"MATERIAL_SAMPLE",86
"2009-06-17",1,"PRESERVED_SPECIMEN",742
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",72
"2008-12-17",1,"UNKNOWN",1449
"2014-03-28",5,"UNKNOWN",1
"2020-01-01",6,"UNKNOWN",903
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2013-12-20",1,"OBSERVATION",2
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",421
"2007-12-19",6,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"PRESERVED_SPECIMEN",3758
"2013-02-20",1,"PRESERVED_SPECIMEN",1485
"2012-01-18",6,"UNKNOWN",681
"2013-05-21",6,"PRESERVED_SPECIMEN",1778
"2018-07-11",5,"PRESERVED_SPECIMEN",1568
